Importance,Category,Task
89,Core,"Compile, administer, and grade examinations, or assign this work to others."
87,Core,"Evaluate and grade students' class work, assignments, and papers."
87,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as linear algebra, differential equations, and discrete mathematics."
85,Core,"Maintain student attendance records, grades, and other required records."
84,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
82,Core,"Plan, evaluate, and revise curricula, course content, and course materials and methods of instruction."
81,Core,Maintain regularly scheduled office hours to advise and assist students.
80,Core,"Initiate, facilitate, and moderate classroom discussions."
69,Core,"Keep abreast of developments and technological advances in the mathematical field by reading current literature, talking with colleagues, and participating in professional conferences."
66,Core,"Select and obtain materials and supplies, such as textbooks."
64,Core,Collaborate with colleagues to address teaching and research issues.
64,Core,Advise students on academic and vocational curricula and on career issues.
56,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
72,Supplemental,"Conduct research in a particular field of knowledge and publish findings in books, professional journals, or electronic media."
62,Supplemental,Develop department and course schedules.
62,Supplemental,"Perform administrative duties, such as serving as department head."
61,Supplemental,Conduct faculty performance evaluations.
57,Supplemental,"Supervise undergraduate or graduate teaching, internship, and research work."
54,Supplemental,Act as advisers to student organizations.
51,Supplemental,"Participate in student recruitment, registration, and placement activities."
47,Supplemental,Write grant proposals to procure external research funding.
43,Supplemental,Participate in campus and community events.
43,Supplemental,Provide professional consulting services to government or industry.
38,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
