Importance,Category,Task
95,Core,Conduct an initial assessment of an athlete's injury or illness to provide emergency or continued care and to determine whether they should be referred to physicians for definitive diagnosis and treatment.
94,Core,Assess and report the progress of recovering athletes to coaches or physicians.
92,Core,"Care for athletic injuries, using physical therapy equipment, techniques, or medication."
90,Core,Evaluate athletes' readiness to play and provide participation clearances when necessary and warranted.
86,Core,"Perform general administrative tasks, such as keeping records or writing reports."
85,Core,Clean and sanitize athletic training rooms.
79,Core,"Instruct coaches, athletes, parents, medical personnel, or community members in the care and prevention of athletic injuries."
79,Core,"Apply protective or injury preventive devices, such as tape, bandages, or braces, to body parts, such as ankles, fingers, or wrists."
79,Core,Collaborate with physicians to develop and implement comprehensive rehabilitation programs for athletic injuries.
78,Core,Travel with athletic teams to be available at sporting events.
71,Core,Plan or implement comprehensive athletic injury or illness prevention programs.
69,Core,Inspect playing fields to locate any items that could injure players.
68,Core,Advise athletes on the proper use of equipment.
65,Core,Confer with coaches to select protective equipment.
65,Core,Develop training programs or routines designed to improve athletic performance.
59,Core,"Massage body parts to relieve soreness, strains, or bruises."
58,Core,Accompany injured athletes to hospitals.
58,Core,Lead stretching exercises for team members prior to games or practices.
55,Core,Conduct research or provide instruction on subject matter related to athletic training or sports medicine.
53,Core,"Recommend special diets to improve athletes' health, increase their stamina, or alter their weight."
68,Supplemental,File athlete insurance claims and communicate with insurance providers.
58,Supplemental,Teach sports medicine courses to athletic training students.
46,Supplemental,"Perform team support duties, such as running errands, maintaining equipment, or stocking supplies."
