Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,41-2022.00,Parts Salespersons
3,6,2,41-2011.00,Cashiers
3,4,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,3,2,41-2031.00,Retail Salespersons
2,5,2,41-2021.00,Counter and Rental Clerks
2,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,3,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,2,4,41-3021.00,Insurance Sales Agents
1,1,3,41-3041.00,Travel Agents
1,1,3,39-6012.00,Concierges
1,1,2,27-1023.00,Floral Designers
1,1,4,41-3011.00,Advertising Sales Agents
1,1,4,33-3031.00,Fish and Game Wardens
1,1,4,41-9031.00,Sales Engineers
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,3,41-9022.00,Real Estate Sales Agents
