O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
17-3027.01,Automotive Engineering Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Short
17-3013.00,Mechanical Drafters,Primary-Long
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
17-3029.08,Photonics Technicians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
17-2199.05,Mechatronics Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
17-2011.00,Aerospace Engineers,Supplemental
15-1252.00,Software Developers,Supplemental
