Importance,Level,Job Zone,Code,Occupation
100,84,5,29-1218.00,Obstetricians and Gynecologists
100,79,5,29-1211.00,Anesthesiologists
100,75,5,29-1215.00,Family Medicine Physicians
94,75,5,29-1229.03,Urologists
94,71,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
94,71,5,29-1151.00,Nurse Anesthetists
94,66,3,53-2021.00,Air Traffic Controllers
91,71,5,29-1141.02,Advanced Practice Psychiatric Nurses
88,75,5,29-1229.01,Allergists and Immunologists
88,73,5,29-1229.06,Sports Medicine Physicians
88,71,5,29-1224.00,Radiologists
88,70,4,17-2161.00,Nuclear Engineers
88,61,3,33-3051.00,Police and Sheriff's Patrol Officers
85,82,5,29-1222.00,"Physicians, Pathologists"
85,80,5,29-1216.00,General Internal Medicine Physicians
85,61,5,19-3033.00,Clinical and Counseling Psychologists
81,82,5,29-1217.00,Neurologists
81,80,5,29-1241.00,"Ophthalmologists, Except Pediatric"
81,73,5,29-1021.00,"Dentists, General"
81,73,5,21-1014.00,Mental Health Counselors
81,73,5,29-1171.00,Nurse Practitioners
81,73,5,29-1221.00,"Pediatricians, General"
81,71,5,29-1213.00,Dermatologists
81,71,5,29-1299.01,Naturopathic Physicians
81,68,3,53-2012.00,Commercial Pilots
81,68,5,19-1041.00,Epidemiologists
81,63,4,21-1021.00,"Child, Family, and School Social Workers"
81,59,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
78,79,5,29-1229.05,Preventive Medicine Physicians
78,77,5,29-1081.00,Podiatrists
78,73,5,29-1161.00,Nurse Midwives
78,71,4,29-1141.03,Critical Care Nurses
78,71,5,29-1041.00,Optometrists
78,71,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
78,71,4,29-1141.00,Registered Nurses
78,70,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
78,70,4,13-1041.01,Environmental Compliance Inspectors
78,70,5,21-1023.00,Mental Health and Substance Abuse Social Workers
78,70,5,29-1023.00,Orthodontists
78,68,3,29-1141.01,Acute Care Nurses
78,68,5,29-9091.00,Athletic Trainers
