Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,33-2021.00,Fire Inspectors and Investigators
4,4,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
2,3,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
2,2,2,33-9099.02,Retail Loss Prevention Specialists
2,2,2,33-3012.00,Correctional Officers and Jailers
1,3,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,2,2,33-1091.00,First-Line Supervisors of Security Workers
1,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,2,33-9032.00,Security Guards
1,1,3,27-4015.00,Lighting Technicians
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
