Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,1,3,51-5111.00,Prepress Technicians and Workers
1,1,2,51-5112.00,Printing Press Operators
1,1,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-6092.00,Fabric and Apparel Patternmakers
1,0,3,27-4015.00,Lighting Technicians
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,3,51-4041.00,Machinists
