Section,Category,Example
Tools,Cloth cutting machines,Industrial fabric cutting machines
Tools,Curves,Drafting curves
Tools,Desktop computers,
Tools,Domestic clothing irons,Steam irons
Tools,Full body form or mannequin,Dress forms
Tools,Graphics tablets,Computer drawing tablets
Tools,Ironing machines or presses,Fabric pressing equipment
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Scales,Drawing scales
Tools,Scanners,Computer data input scanners
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing machines,Sergers
Tools,Sewing needles,
Tools,Sewing patterns,Garment templates
Tools,Shears,Fabric shears
Tools,Steam pressing machines,Fabric steamers
Tools,T squares,Layout T-squares
Tools,Tape measures,Measuring tapes
