Importance,Level,Job Zone,Code,Occupation
94,71,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,68,5,11-1011.00,Chief Executives
78,63,4,13-1075.00,Labor Relations Specialists
75,61,5,23-1011.00,Lawyers
75,57,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
75,57,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
75,57,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
75,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
72,57,4,11-3121.00,Human Resources Managers
72,57,4,11-9081.00,Lodging Managers
72,57,4,11-3061.00,Purchasing Managers
72,57,4,41-9031.00,Sales Engineers
72,55,4,13-1131.00,Fundraisers
72,55,3,41-9022.00,Real Estate Sales Agents
72,55,4,11-2022.00,Sales Managers
72,50,4,11-9111.00,Medical and Health Services Managers
69,57,4,21-1021.00,"Child, Family, and School Social Workers"
69,55,4,41-3011.00,Advertising Sales Agents
69,55,5,21-2011.00,Clergy
69,55,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
69,54,4,11-3071.04,Supply Chain Managers
69,46,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
66,57,4,27-2022.00,Coaches and Scouts
66,57,4,41-9021.00,Real Estate Brokers
66,55,5,29-1141.02,Advanced Practice Psychiatric Nurses
66,55,4,11-9021.00,Construction Managers
66,55,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
66,55,4,11-2021.00,Marketing Managers
66,54,5,11-9033.00,"Education Administrators, Postsecondary"
66,54,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
66,54,5,21-1013.00,Marriage and Family Therapists
66,52,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
66,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
66,48,3,27-1022.00,Fashion Designers
66,46,3,11-3012.00,Administrative Services Managers
66,46,4,27-2012.03,Media Programming Directors
66,46,2,11-9131.00,Postmasters and Mail Superintendents
