Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,2,53-6011.00,Bridge and Lock Tenders
1,0,2,53-5022.00,Motorboat Operators
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,3,53-2012.00,Commercial Pilots
1,0,3,53-6041.00,Traffic Technicians
1,0,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,0,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,0,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,0,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
