Importance,Level,Job Zone,Code,Occupation
81,57,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
78,63,4,11-2022.00,Sales Managers
78,61,4,41-9031.00,Sales Engineers
78,52,2,41-9041.00,Telemarketers
75,68,5,11-1011.00,Chief Executives
75,64,5,23-1011.00,Lawyers
75,63,4,13-1131.00,Fundraisers
75,59,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
75,57,4,41-3011.00,Advertising Sales Agents
75,57,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
72,63,4,13-1075.00,Labor Relations Specialists
72,59,4,27-2022.00,Coaches and Scouts
72,57,5,11-1011.03,Chief Sustainability Officers
72,57,5,21-2011.00,Clergy
72,57,4,11-9111.00,Medical and Health Services Managers
72,57,2,41-2031.00,Retail Salespersons
72,55,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
72,54,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
69,63,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
69,63,4,11-2021.00,Marketing Managers
69,59,4,27-3031.00,Public Relations Specialists
69,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
69,57,4,11-9081.00,Lodging Managers
69,57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
69,57,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,57,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
69,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
69,55,4,21-1021.00,"Child, Family, and School Social Workers"
69,55,5,29-1021.00,"Dentists, General"
69,55,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
69,55,5,19-3032.00,Industrial-Organizational Psychologists
69,55,4,11-9199.08,Loss Prevention Managers
69,55,4,11-3131.00,Training and Development Managers
69,54,3,11-9179.02,Spa Managers
69,48,2,39-7012.00,Travel Guides
69,46,2,41-2022.00,Parts Salespersons
66,59,4,11-3061.00,Purchasing Managers
66,59,3,41-9022.00,Real Estate Sales Agents
66,57,4,11-9161.00,Emergency Management Directors
66,57,4,11-3121.00,Human Resources Managers
66,57,5,29-1229.05,Preventive Medicine Physicians
66,55,4,41-3021.00,Insurance Sales Agents
66,54,5,29-1141.02,Advanced Practice Psychiatric Nurses
66,54,4,11-9199.02,Compliance Managers
66,54,5,11-9033.00,"Education Administrators, Postsecondary"
66,54,4,11-1021.00,General and Operations Managers
66,54,5,21-1013.00,Marriage and Family Therapists
66,54,5,29-1241.00,"Ophthalmologists, Except Pediatric"
66,54,3,33-3051.00,Police and Sheriff's Patrol Officers
66,54,3,11-9199.09,Wind Energy Operations Managers
66,52,3,29-2099.08,Patient Representatives
66,52,4,13-2052.00,Personal Financial Advisors
66,52,4,11-3071.04,Supply Chain Managers
66,50,3,27-1022.00,Fashion Designers
66,50,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
66,50,3,41-3041.00,Travel Agents
66,45,2,39-9011.01,Nannies
63,59,5,21-1014.00,Mental Health Counselors
63,57,5,29-1223.00,Psychiatrists
63,57,4,41-9021.00,Real Estate Brokers
63,55,2,41-9011.00,Demonstrators and Product Promoters
63,55,5,25-9021.00,Farm and Home Management Educators
63,55,4,13-1111.00,Management Analysts
63,55,5,29-1229.06,Sports Medicine Physicians
63,54,5,19-3033.00,Clinical and Counseling Psychologists
63,54,5,29-1141.04,Clinical Nurse Specialists
63,54,4,21-1094.00,Community Health Workers
63,54,5,29-1217.00,Neurologists
63,54,3,41-4011.07,Solar Sales Representatives and Assessors
63,52,3,33-1011.00,First-Line Supervisors of Correctional Officers
63,52,2,11-9071.00,Gambling Managers
63,52,4,27-1025.00,Interior Designers
63,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
63,50,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,50,5,19-3034.00,School Psychologists
63,46,3,39-1022.00,First-Line Supervisors of Personal Service Workers
61,51,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
60,57,5,29-1031.00,Dietitians and Nutritionists
60,57,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
60,55,4,11-2011.00,Advertising and Promotions Managers
60,54,4,27-1011.00,Art Directors
60,54,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60,54,4,11-3031.00,Financial Managers
60,54,4,29-1125.00,Recreational Therapists
60,52,2,43-3011.00,Bill and Account Collectors
60,52,3,11-9171.00,Funeral Home Managers
60,50,4,13-2071.00,Credit Counselors
60,50,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
60,50,3,11-3051.06,Hydroelectric Production Managers
60,50,3,47-1011.03,Solar Energy Installation Managers
60,50,4,27-3043.00,Writers and Authors
60,48,4,33-3031.00,Fish and Game Wardens
60,48,4,21-1093.00,Social and Human Service Assistants
60,46,4,27-2012.05,Media Technical Directors/Managers
60,45,4,13-1199.06,Online Merchants
60,43,2,33-3012.00,Correctional Officers and Jailers
60,43,3,39-9041.00,Residential Advisors
56,57,4,13-1041.03,Equal Opportunity Representatives and Officers
56,55,5,29-1171.00,Nurse Practitioners
56,54,5,21-1022.00,Healthcare Social Workers
56,54,5,11-9121.00,Natural Sciences Managers
56,54,4,11-9151.00,Social and Community Service Managers
56,54,4,11-9199.10,Wind Energy Development Managers
56,52,5,29-1213.00,Dermatologists
56,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
56,52,5,29-1229.02,Hospitalists
56,52,4,13-1081.00,Logisticians
56,52,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
56,52,4,13-1161.01,Search Marketing Strategists
56,50,4,27-2012.03,Media Programming Directors
56,50,5,29-1071.00,Physician Assistants
56,50,2,11-9131.00,Postmasters and Mail Superintendents
56,50,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
56,50,4,11-3051.01,Quality Control Systems Managers
56,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
56,48,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
56,48,5,25-9031.00,Instructional Coordinators
56,48,5,29-1041.00,Optometrists
56,46,3,33-2021.00,Fire Inspectors and Investigators
56,46,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
56,46,4,27-2041.00,Music Directors and Composers
56,46,4,29-1129.02,Music Therapists
56,46,5,29-1023.00,Orthodontists
56,46,5,29-1221.00,"Pediatricians, General"
56,46,4,25-2057.00,"Special Education Teachers, Middle School"
56,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,43,3,29-2081.00,"Opticians, Dispensing"
56,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
56,43,4,25-2058.00,"Special Education Teachers, Secondary School"
53,54,5,11-9041.00,Architectural and Engineering Managers
53,54,4,13-1199.04,Business Continuity Planners
53,54,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
53,54,3,35-1011.00,Chefs and Head Cooks
53,54,4,21-2021.00,"Directors, Religious Activities and Education"
53,54,5,29-1299.01,Naturopathic Physicians
53,54,4,19-5011.00,Occupational Health and Safety Specialists
53,54,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
53,54,4,21-1015.00,Rehabilitation Counselors
53,54,5,19-3051.00,Urban and Regional Planners
53,52,5,25-2059.01,Adapted Physical Education Specialists
53,52,5,19-2041.01,Climate Change Policy Analysts
53,52,4,27-1021.00,Commercial and Industrial Designers
53,52,4,29-1141.03,Critical Care Nurses
53,52,5,19-1041.00,Epidemiologists
53,52,5,29-1216.00,General Internal Medicine Physicians
53,52,4,15-1211.01,Health Informatics Specialists
53,52,4,11-3051.00,Industrial Production Managers
53,52,4,15-1299.09,Information Technology Project Managers
53,52,4,17-2112.03,Manufacturing Engineers
53,52,4,17-2051.01,Transportation Engineers
53,50,5,17-1011.00,"Architects, Except Landscape and Naval"
53,50,4,17-2031.00,Bioengineers and Biomedical Engineers
53,50,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,50,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
53,50,4,11-3021.00,Computer and Information Systems Managers
53,50,5,11-3031.03,Investment Fund Managers
53,50,4,17-1012.00,Landscape Architects
53,50,5,19-2012.00,Physicists
53,50,4,11-9121.02,Water Resource Specialists
53,48,4,11-3051.03,Biofuels Production Managers
53,48,4,15-1241.00,Computer Network Architects
53,48,4,17-2081.00,Environmental Engineers
53,48,5,13-2099.01,Financial Quantitative Analysts
53,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,48,4,19-1032.00,Foresters
53,48,4,13-1151.00,Training and Development Specialists
53,47,4,13-2011.00,Accountants and Auditors
53,46,5,29-1129.01,Art Therapists
53,46,4,17-2141.02,Automotive Engineers
53,46,4,21-1091.00,Health Education Specialists
53,46,3,29-2092.00,Hearing Aid Specialists
53,46,4,13-1161.00,Market Research Analysts and Marketing Specialists
53,46,2,53-1042.01,Recycling Coordinators
53,46,4,11-9199.01,Regulatory Affairs Managers
53,46,4,13-1199.05,Sustainability Specialists
53,46,4,27-2012.04,Talent Directors
53,46,4,19-1023.00,Zoologists and Wildlife Biologists
53,45,4,17-2011.00,Aerospace Engineers
53,45,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,45,4,19-1031.00,Conservation Scientists
53,45,3,33-3051.04,Customs and Border Protection Officers
53,45,4,17-2111.02,Fire-Prevention and Protection Engineers
53,45,2,11-9051.00,Food Service Managers
53,45,5,19-1029.03,Geneticists
53,45,4,33-3021.06,Intelligence Analysts
53,45,4,13-1081.01,Logistics Engineers
53,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
53,45,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,45,5,29-1151.00,Nurse Anesthetists
53,45,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,45,5,25-1065.00,"Political Science Teachers, Postsecondary"
53,45,3,29-2053.00,Psychiatric Technicians
53,45,2,43-5031.00,Public Safety Telecommunicators
53,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,45,4,39-9032.00,Recreation Workers
53,43,5,29-1181.00,Audiologists
53,43,2,35-3011.00,Bartenders
53,43,3,33-3021.00,Detectives and Criminal Investigators
53,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,43,5,19-1029.02,Molecular and Cellular Biologists
53,43,2,37-2021.00,Pest Control Workers
53,41,2,31-1121.00,Home Health Aides
50,54,4,11-9021.00,Construction Managers
50,54,5,25-1112.00,"Law Teachers, Postsecondary"
50,54,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,54,4,13-1041.07,Regulatory Affairs Specialists
50,54,4,11-3031.01,Treasurers and Controllers
50,52,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
50,52,5,29-1229.01,Allergists and Immunologists
50,52,5,25-4012.00,Curators
50,52,5,19-3011.00,Economists
50,52,4,29-1128.00,Exercise Physiologists
50,52,5,29-1215.00,Family Medicine Physicians
50,52,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,50,4,13-1051.00,Cost Estimators
50,50,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,50,4,11-9179.01,Fitness and Wellness Coordinators
50,50,4,19-1012.00,Food Scientists and Technologists
50,50,3,13-1041.04,Government Property Inspectors and Investigators
50,50,4,17-2141.00,Mechanical Engineers
