O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.01,Business Intelligence Analysts,Primary-Long
11-9199.02,Compliance Managers,Primary-Long
11-9161.00,Emergency Management Directors,Primary-Short
13-2054.00,Financial Risk Specialists,Primary-Short
15-1212.00,Information Security Analysts,Primary-Long
15-1299.05,Information Security Engineers,Primary-Short
15-1299.09,Information Technology Project Managers,Primary-Short
13-1082.00,Project Management Specialists,Primary-Short
13-1199.07,Security Management Specialists,Primary-Long
11-3013.01,Security Managers,Primary-Long
13-1111.00,Management Analysts,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
13-1081.02,Logistics Analysts,Supplemental
15-1299.03,Document Management Specialists,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
13-1081.00,Logisticians,Supplemental
13-1199.05,Sustainability Specialists,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
11-9199.08,Loss Prevention Managers,Supplemental
