O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-5011.00,Barbers,Primary-Short
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Long
51-7021.00,Furniture Finishers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Primary-Short
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
39-5093.00,Shampooers,Primary-Short
39-5094.00,Skincare Specialists,Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Long
47-2141.00,"Painters, Construction and Maintenance",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-9081.00,Dental Laboratory Technicians,Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
51-9194.00,Etchers and Engravers,Supplemental
51-6051.00,"Sewers, Hand",Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-9071.00,Jewelers and Precious Stone and Metal Workers,Supplemental
