Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,17-3029.08,Photonics Technicians
2,5,3,19-4051.00,Nuclear Technicians
2,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,3,19-4012.01,Precision Agriculture Technicians
2,2,4,19-4099.03,Remote Sensing Technicians
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,19-4099.01,Quality Control Analysts
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,3,19-4051.02,Nuclear Monitoring Technicians
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-1022.00,Surveyors
1,1,4,17-2141.02,Automotive Engineers
1,1,5,19-2043.00,Hydrologists
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
