Percentage,Technology Skill,In Demand
19,Figma,Yes
9,Dassault Systemes SolidWorks,Yes
7,Microsoft Office software,Yes
7,Microsoft Excel,Yes
5,Cascading style sheets CSS,Yes
5,Hypertext markup language HTML,Yes
5,Microsoft PowerPoint,Yes
5,JavaScript,Yes
5,Python,Yes
4,Adobe Illustrator,
4,Autodesk AutoCAD,
4,Adobe Photoshop,
4,Apple iOS,
3,Adobe Creative Cloud software,
2,C++,
1,C,
1,Microsoft Word,
1,SAP software,
1,The MathWorks MATLAB,
1,Adobe InDesign,
1,C#,
0,Autodesk Revit,
0,Adobe After Effects,
0,Microsoft Project,
0,Microsoft Access,
0,ESRI ArcGIS software,
0,Trimble SketchUp Pro,
0,jQuery,
n/a,Adobe Acrobat,
n/a,Apache Maven,
