O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
49-9051.00,Electrical Power-Line Installers and Repairers,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
27-4015.00,Lighting Technicians,Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
49-9044.00,Millwrights,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
47-2031.00,Carpenters,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
