Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,2,33-9093.00,Transportation Security Screeners
1,3,3,33-3051.00,Police and Sheriff's Patrol Officers
1,3,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,33-3052.00,Transit and Railroad Police
1,1,2,33-3012.00,Correctional Officers and Jailers
1,0,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,2,53-2031.00,Flight Attendants
1,0,3,33-3021.00,Detectives and Criminal Investigators
1,0,4,11-3013.01,Security Managers
