Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
2,2,4,27-3091.00,Interpreters and Translators
1,2,4,27-2012.03,Media Programming Directors
1,2,3,19-4099.01,Quality Control Analysts
1,2,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,1,3,53-6051.01,Aviation Inspectors
1,1,4,27-3041.00,Editors
1,1,4,27-4032.00,Film and Video Editors
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
