Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Standing,How much does this job require standing?,70,Continually or almost continually,23,More than half the time,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",75,Every day,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",54,Continually or almost continually,28,More than half the time,11,Less than half the time,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,75,Every day,11,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",60,Every day,19,Once a week or more but not every day,14,Never,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,38,Every day,40,Once a week or more but not every day,16,Once a month or more but not every week,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,29,Every day,46,Once a week or more but not every day,26,Once a month or more but not every week,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",53,Every day,26,Once a week or more but not every day,12,Once a year or more but not every month,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",30,A lot of freedom,48,Some freedom,13,Limited freedom,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",46,Every day,31,Once a week or more but not every day,17,Never,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,47,Extremely important,20,Very important,11,Important,22,Fairly important,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",43,Every day,22,Once a week or more but not every day,25,Once a month or more but not every week,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",41,Every day,32,Once a week or more but not every day,13,Once a month or more but not every week,12,Never,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,31,Continually or almost continually,39,More than half the time,14,About half the time,16,Less than half the time,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,39,Every day,27,Once a week or more but not every day,11,Once a month or more but not every week,18,Once a year or more but not every month,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,38,Every day,39,Once a week or more but not every day,20,Never,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",36,Constant contact with others,32,Contact with others most of the time,11,No contact with others,,,,
Exposed to High Places,How often does this job require exposure to high places?,26,Every day,43,Once a week or more but not every day,12,Once a month or more but not every week,15,Once a year or more but not every month,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",44,Every day,20,Once a week or more but not every day,12,Once a month or more but not every week,17,Never,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",61,Every day,27,Never,,,,,,
Telephone,How often do you have telephone conversations in this job?,29,Every day,47,Once a week or more but not every day,22,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,27,Very high responsibility,37,High responsibility,13,Moderate responsibility,11,Limited responsibility,11,No responsibility
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,25,Very important results,40,Important results,13,Moderate results,14,No results,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,35,Extremely important,20,Very important,24,Important,20,Not important at all,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,27,Extremely important,29,Very important,25,Important,16,Not important at all,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,22,Very high responsibility,34,High responsibility,17,Moderate responsibility,26,Limited responsibility,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",25,A lot of freedom,31,Some freedom,18,Limited freedom,19,Very little freedom,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",25,Every day,30,Once a week or more but not every day,20,Once a month or more but not every week,18,Never,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",20,Continually or almost continually,26,More than half the time,24,About half the time,30,Less than half the time,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,11,Very close (near touching),46,Moderately close (at arm's length),26,"Slightly close (e.g., shared office)",17,I don't work near other people (beyond 100 ft.),,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",20,Continually or almost continually,22,More than half the time,20,About half the time,37,Less than half the time,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,22,Continually or almost continually,16,More than half the time,15,About half the time,47,Less than half the time,,
Spend Time Walking and Running,How much does this job require walking and running?,29,Continually or almost continually,31,About half the time,28,Less than half the time,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,16,More than 40 hours,67,40 hours,17,Less than 40 hours,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,11,Every day,27,Once a week or more but not every day,18,Once a month or more but not every week,33,Once a year or more but not every month,11,Never
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,19,Continually or almost continually,11,More than half the time,31,About half the time,25,Less than half the time,14,Never
Deal With External Customers,How important is it to work with external customers or the public in this job?,37,Extremely important,11,Important,18,Fairly important,33,Not important at all,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,32,Every day,14,Once a week or more but not every day,12,Once a month or more but not every week,43,Never,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,25,Every day,15,Once a week or more but not every day,17,Once a month or more but not every week,11,Once a year or more but not every month,33,Never
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,18,Every day,17,Once a week or more but not every day,17,Once a month or more but not every week,40,Never,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,34,Very serious,12,Serious,26,Fairly serious,25,Not serious at all,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",13,Once a week or more but not every day,40,Once a month or more but not every week,16,Once a year or more but not every month,25,Never,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,18,Highly competitive,33,Moderately competitive,26,Slightly competitive,21,Not at all competitive,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",17,Extremely important,13,Very important,11,Important,22,Fairly important,36,Not important at all
Work Schedules,How regular are the work schedules for this job?,67,"Irregular (changes with weather conditions, production demands, or contract duration)",33,"Regular (established routine, set schedule)",,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),18,Very important,15,Important,17,Fairly important,44,Not important at all,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,25,Once a year or more but not every month,54,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",16,Once a month or more but not every week,73,Never,,,,,,
Degree of Automation,How automated is the job?,20,Moderately automated,26,Slightly automated,53,Not at all automated,,,,
Spend Time Sitting,How much does this job require sitting?,53,Less than half the time,40,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,19,Once a month or more but not every week,68,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,80,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",16,Once a month or more but not every week,12,Once a year or more but not every month,69,Never,,,,
Public Speaking,How often do you have to perform public speaking in this job?,11,Once a year or more but not every month,83,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,90,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,94,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,98,Never,,,,,,,,
