O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2021.00,Agricultural Engineers,Primary-Long
19-4012.00,Agricultural Technicians,Primary-Short
19-1011.00,Animal Scientists,Primary-Short
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
17-2041.00,Chemical Engineers,Primary-Long
19-2031.00,Chemists,Primary-Short
19-4013.00,Food Science Technicians,Primary-Short
19-1022.00,Microbiologists,Primary-Long
19-4099.01,Quality Control Analysts,Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
45-2011.00,Agricultural Inspectors,Supplemental
19-4031.00,Chemical Technicians,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
45-2041.00,"Graders and Sorters, Agricultural Products",Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
11-3051.03,Biofuels Production Managers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
35-2014.00,"Cooks, Restaurant",Supplemental
