Importance,Level,Job Zone,Code,Occupation
75,63,5,17-1011.00,"Architects, Except Landscape and Naval"
72,71,4,17-2011.00,Aerospace Engineers
72,66,4,17-2161.00,Nuclear Engineers
69,66,4,17-2141.00,Mechanical Engineers
69,64,4,15-1299.08,Computer Systems Engineers/Architects
69,63,4,17-2031.00,Bioengineers and Biomedical Engineers
69,55,4,17-2141.02,Automotive Engineers
69,54,5,27-1027.00,Set and Exhibit Designers
66,64,4,17-2041.00,Chemical Engineers
66,64,4,17-2051.00,Civil Engineers
66,63,4,17-2121.00,Marine Engineers and Naval Architects
66,63,5,15-2031.00,Operations Research Analysts
66,57,4,17-2111.02,Fire-Prevention and Protection Engineers
66,57,3,15-1254.00,Web Developers
66,55,4,11-9111.00,Medical and Health Services Managers
66,54,4,17-1012.00,Landscape Architects
63,50,5,19-3032.00,Industrial-Organizational Psychologists
60,57,4,17-2061.00,Computer Hardware Engineers
60,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
60,55,4,17-2051.01,Transportation Engineers
60,54,4,13-1081.01,Logistics Engineers
60,52,4,11-2021.00,Marketing Managers
60,50,4,27-1011.00,Art Directors
60,48,3,27-1022.00,Fashion Designers
60,46,4,27-1025.00,Interior Designers
56,59,5,19-2032.00,Materials Scientists
56,57,5,17-2199.09,Nanosystems Engineers
56,57,4,17-2199.08,Robotics Engineers
56,55,4,27-1021.00,Commercial and Industrial Designers
56,55,4,17-2112.03,Manufacturing Engineers
56,55,5,11-9121.00,Natural Sciences Managers
56,55,4,17-2199.07,Photonics Engineers
56,55,4,17-2051.02,Water/Wastewater Engineers
56,54,5,17-2112.01,Human Factors Engineers and Ergonomists
56,52,4,19-2099.01,Remote Sensing Scientists and Technologists
56,52,4,17-2199.10,Wind Energy Engineers
56,50,4,17-2072.00,"Electronics Engineers, Except Computer"
56,50,5,29-1223.00,Psychiatrists
56,50,4,19-3099.01,Transportation Planners
56,41,3,51-7031.00,"Model Makers, Wood"
53,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
53,57,4,13-1081.00,Logisticians
53,57,4,17-2131.00,Materials Engineers
53,55,5,11-1011.00,Chief Executives
53,55,5,15-1221.00,Computer and Information Research Scientists
53,54,4,15-1251.00,Computer Programmers
53,54,5,19-3051.00,Urban and Regional Planners
53,52,5,19-1021.00,Biochemists and Biophysicists
53,52,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
53,52,4,17-2199.05,Mechatronics Engineers
53,52,5,29-2091.00,Orthotists and Prosthetists
53,52,5,19-2012.00,Physicists
53,50,4,13-1151.00,Training and Development Specialists
53,48,4,11-3021.00,Computer and Information Systems Managers
53,48,4,15-1243.00,Database Architects
53,48,5,29-1031.00,Dietitians and Nutritionists
53,48,5,29-1022.00,Oral and Maxillofacial Surgeons
53,48,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,46,4,15-1242.00,Database Administrators
53,46,4,17-2071.00,Electrical Engineers
53,46,4,11-9161.00,Emergency Management Directors
53,46,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,46,5,19-1029.02,Molecular and Cellular Biologists
53,46,4,15-1244.00,Network and Computer Systems Administrators
53,45,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,43,5,29-1122.00,Occupational Therapists
50,57,4,17-2112.02,Validation Engineers
50,55,4,13-1111.00,Management Analysts
50,54,3,15-1211.00,Computer Systems Analysts
50,54,5,19-1013.00,Soil and Plant Scientists
50,52,5,29-1023.00,Orthodontists
50,52,5,29-1024.00,Prosthodontists
50,52,4,11-9199.01,Regulatory Affairs Managers
50,50,5,29-1141.04,Clinical Nurse Specialists
50,50,4,11-9021.00,Construction Managers
50,50,5,19-1041.00,Epidemiologists
50,48,5,15-2041.01,Biostatisticians
50,48,5,29-1171.00,Nurse Practitioners
50,46,4,15-2011.00,Actuaries
50,46,4,17-2021.00,Agricultural Engineers
50,45,4,17-2141.01,Fuel Cell Engineers
50,45,3,17-3013.00,Mechanical Drafters
50,45,4,27-2012.03,Media Programming Directors
50,45,4,19-5011.00,Occupational Health and Safety Specialists
50,45,5,29-1127.00,Speech-Language Pathologists
50,43,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
50,43,4,21-1091.00,Health Education Specialists
50,43,5,19-1022.00,Microbiologists
50,43,4,15-1255.01,Video Game Designers
50,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,39,2,27-1023.00,Floral Designers
50,Not available,5,17-2199.06,Microsystems Engineers
47,52,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
47,52,5,29-1221.00,"Pediatricians, General"
47,48,3,53-6041.00,Traffic Technicians
47,45,5,11-1011.03,Chief Sustainability Officers
47,45,4,13-1161.00,Market Research Analysts and Marketing Specialists
47,45,5,29-1229.05,Preventive Medicine Physicians
47,45,4,19-1031.02,Range Managers
47,45,3,51-4111.00,Tool and Die Makers
47,43,5,29-1181.00,Audiologists
47,43,3,47-4011.01,Energy Auditors
47,43,4,13-2061.00,Financial Examiners
47,43,5,21-1022.00,Healthcare Social Workers
47,43,3,51-7032.00,"Patternmakers, Wood"
47,43,4,21-1015.00,Rehabilitation Counselors
47,41,4,27-2032.00,Choreographers
47,41,3,43-9031.00,Desktop Publishers
47,41,4,19-1032.00,Foresters
47,41,4,15-1211.01,Health Informatics Specialists
47,41,4,11-3051.00,Industrial Production Managers
47,41,3,19-4012.01,Precision Agriculture Technicians
