Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Alcohol analyzers,Breathalyzers
Tools,Axes,
Tools,Binocular light compound microscopes,Compound light microscopes
Tools,Biological evidence collection kits,Blood collection kits
Tools,Biological evidence collection kits,Deoxyribonucleic acid DNA collection kits
Tools,Biometric identification equipment,Fingerprint scanners
Tools,Bolt cutters,
Tools,Bullet proof vests,Bulletproof vests
Tools,Camera lens,Camera lens filters
Tools,Camera lens,Orange filter lenses
Tools,Camera lens,Polarized filter lenses
Tools,Camera lens,Wide angle camera lenses
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,
Tools,Distance meters,Electronic measuring devices
Tools,Fingerprint applicators or brushes,Fingerprint brushes
Tools,Fingerprint latent print kits,Fingerprint evidence kits
Tools,Footprint lifters,Electrostatic dust lifters
Tools,Footprint lifters,Impression casting kits
Tools,Footwear covers,Footwear protectors
Tools,Forensic magnifiers,Magnifying glasses
Tools,Forensic magnifiers,Ridge counters
Tools,Fume hoods or cupboards,Fume hoods
Tools,Gas generators,Power generators
Tools,Geological compasses,
Tools,Hacksaw,Hacksaws
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Hazardous material protective apparel,Biohazard suits
Tools,Infrared lamps,Infrared light sources
Tools,Instant print cameras,
Tools,Laboratory scalpels,Evidence collection scalpels
Tools,Laboratory scissors,Evidence scissors
Tools,Laboratory tools,Evidence tweezers
Tools,Laboratory vials,Glass evidence vials
Tools,Lasers,Laser trajectory pointers
Tools,Lasers,Portable lasers
Tools,Locking pliers,Vise grip pliers
Tools,Masks or accessories,Filter masks
Tools,Measuring wheels for distance,Distance measuring wheels
Tools,Metal detectors,
Tools,Microscope slides,
Tools,Narcotic test kits,Drug testing kits
Tools,Notebook computers,Laptop computers
Tools,Notebook computers,Mobile data computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Portable data input terminals,Handheld evidence collection computers
Tools,Protective gloves,
Tools,Pry bars,
Tools,Pullers,Automobile door handle removers
Tools,Respirators,
Tools,Rulers,Crime scene rulers
Tools,Safety glasses,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,
Tools,Socket sets,Socket wrench sets
Tools,Still cameras,35 millimeter cameras
Tools,Tape measures,Crime scene tape measures
Tools,Two way radios,
Tools,Ultraviolet UV lamps,High wavelength ultraviolet UV light
Tools,Ultraviolet UV lamps,Low wavelength ultraviolet UV light
Tools,Utility knives,
Tools,Wire cutters,
Tools,Wood chisels,
