Percentage,Technology Skill,In Demand
16,Microsoft Office software,Yes
12,Microsoft Excel,Yes
6,Microsoft PowerPoint,Yes
5,Microsoft Outlook,Yes
3,Microsoft Word,
n/a,Adobe Acrobat,
n/a,Apple macOS,
n/a,Atlassian Confluence,
n/a,Cisco Webex,
n/a,Facebook,
n/a,Google Docs,
n/a,HubSpot software,
n/a,IBM SPSS Statistics,
n/a,Intuit QuickBooks,
n/a,LinkedIn,
n/a,Linux,
n/a,Marketo Marketing Automation,
n/a,Microsoft Access,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft Teams,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Visual Basic for Applications VBA,
n/a,Microsoft Windows,
n/a,Oracle Database,
n/a,Oracle PeopleSoft,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
n/a,Salesforce software,
n/a,SAP software,
n/a,SAS,
n/a,Slack,
