O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1141.03,Critical Care Nurses,Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Short
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Long
29-1141.00,Registered Nurses,Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
29-1161.00,Nurse Midwives,Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-3041.00,Tutors,Supplemental
