Section,Category,Example
Tools,Watch or clock repair kits,Beat setters
Tools,Watch or clock repair kits,Escape wheel straighteners
Tools,Watch or clock repair kits,Hammer adjusting tools
Tools,Watch or clock repair kits,Hand pressers
Tools,Watch or clock repair kits,Mainspring winders
Tools,Watch or clock repair kits,Pin pushers
Tools,Watch or clock repair kits,Plate spreaders
Tools,Watch or clock repair kits,Third hands
Tools,Watch or clock repair kits,Watch hand removers
Tools,Watch or clock repair kits,Watch repair screwdrivers
