O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
13-2041.00,Credit Analysts,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Long
11-3031.03,Investment Fund Managers,Primary-Long
13-2072.00,Loan Officers,Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
11-3031.01,Treasurers and Controllers,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
43-4141.00,New Accounts Clerks,Supplemental
13-1111.00,Management Analysts,Supplemental
13-2071.00,Credit Counselors,Supplemental
13-2031.00,Budget Analysts,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
