Importance,Level,Job Zone,Code,Occupation
81,66,3,27-2031.00,Dancers
72,57,2,27-2021.00,Athletes and Sports Competitors
72,57,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
69,55,4,27-2032.00,Choreographers
66,55,3,33-2011.00,Firefighters
63,46,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,46,2,49-9095.00,Manufactured Building and Mobile Home Installers
63,45,3,47-2022.00,Stonemasons
63,45,2,47-2221.00,Structural Iron and Steel Workers
63,43,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
60,48,1,45-4021.00,Fallers
60,46,2,47-2171.00,Reinforcing Iron and Rebar Workers
56,46,2,47-2181.00,Roofers
56,45,1,47-2043.00,Floor Sanders and Finishers
56,45,2,37-3013.00,Tree Trimmers and Pruners
56,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,41,1,47-2051.00,Cement Masons and Concrete Finishers
53,48,1,47-5051.00,"Rock Splitters, Quarry"
53,45,3,49-9092.00,Commercial Divers
53,45,2,47-2061.00,Construction Laborers
53,45,2,33-3012.00,Correctional Officers and Jailers
53,45,2,47-2081.00,Drywall and Ceiling Tile Installers
53,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,45,2,47-4031.00,Fence Erectors
53,45,2,45-4011.00,Forest and Conservation Workers
53,45,2,47-4051.00,Highway Maintenance Workers
53,45,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
53,45,3,31-9011.00,Massage Therapists
53,45,2,47-5043.00,"Roof Bolters, Mining"
53,45,2,47-2053.00,Terrazzo Workers and Finishers
53,43,2,53-6031.00,Automotive and Watercraft Service Attendants
53,43,2,47-2041.00,Carpet Installers
53,43,2,47-5081.00,Helpers--Extraction Workers
53,43,1,47-2161.00,Plasterers and Stucco Masons
53,43,1,47-5071.00,"Roustabouts, Oil and Gas"
53,43,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
53,41,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
53,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,41,2,47-2044.00,Tile and Stone Setters
53,37,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,37,2,53-3033.00,Light Truck Drivers
53,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
50,48,2,47-3016.00,Helpers--Roofers
50,43,5,25-2059.01,Adapted Physical Education Specialists
