Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,120","$63,050","$80,780","$103,370","$130,320",n/a,n/a,n/a,n/a,n/a
New York,"$47,840","$61,900","$93,600","$134,360","$174,610",n/a,n/a,n/a,n/a,n/a
"New York-Newark-Jersey City, NY-NJ-PA","$51,020","$64,260","$105,920","$137,670","$175,880",n/a,n/a,n/a,n/a,n/a
"Albany-Schenectady-Troy, NY","$39,650","$50,580","$77,470","$102,040","$104,400",n/a,n/a,n/a,n/a,n/a
"Buffalo-Cheektowaga-Niagara Falls, NY","$40,970","$51,300","$83,200","$107,870","$134,670",n/a,n/a,n/a,n/a,n/a
Capital/Northern New York nonmetropolitan area,"$38,690","$50,080","$67,340","$82,280","$101,810",n/a,n/a,n/a,n/a,n/a
Central East New York nonmetropolitan area,"$49,020","$50,790","$65,300","$83,460","$108,190",n/a,n/a,n/a,n/a,n/a
"Rochester, NY","$60,170","$66,800","$83,580","$104,920","$135,730",n/a,n/a,n/a,n/a,n/a
Southwest New York nonmetropolitan area,"$37,960","$38,890","$47,830","$63,940","$82,520",n/a,n/a,n/a,n/a,n/a
"Syracuse, NY","$58,850","$63,470","$86,060","$95,280","$123,310",n/a,n/a,n/a,n/a,n/a
