Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,120","$63,050","$80,780","$103,370","$130,320",n/a,n/a,n/a,n/a,n/a
California,"$47,380","$60,620","$94,240","$119,700","$139,330",n/a,n/a,n/a,n/a,n/a
"Bakersfield, CA","$65,870","$85,540","$105,080","$148,060","$172,330",n/a,n/a,n/a,n/a,n/a
"Fresno, CA","$70,250","$90,000","$110,750","$110,750","$126,900",n/a,n/a,n/a,n/a,n/a
"Los Angeles-Long Beach-Anaheim, CA","$44,520","$55,370","$85,850","$109,260","$129,460",n/a,n/a,n/a,n/a,n/a
"Oxnard-Thousand Oaks-Ventura, CA","$40,070","$52,070","$66,640","$84,980","$111,240",n/a,n/a,n/a,n/a,n/a
"Riverside-San Bernardino-Ontario, CA","$65,600","$104,520","$111,200","$124,150","$150,910",n/a,n/a,n/a,n/a,n/a
"Sacramento--Roseville--Arden-Arcade, CA","$54,330","$82,220","$106,460","$119,560","$133,450",n/a,n/a,n/a,n/a,n/a
"San Diego-Carlsbad, CA","$44,500","$57,400","$99,850","$121,340","$138,670",n/a,n/a,n/a,n/a,n/a
"San Francisco-Oakland-Hayward, CA","$47,380","$60,650","$85,110","$125,790","$145,920",n/a,n/a,n/a,n/a,n/a
"San Jose-Sunnyvale-Santa Clara, CA","$48,950","$60,600","$81,420","$103,820","$129,130",n/a,n/a,n/a,n/a,n/a
"Visalia-Porterville, CA","$103,220","$103,220","$139,760","$139,760","$148,100",n/a,n/a,n/a,n/a,n/a
