Importance,Level,Job Zone,Code,Occupation
75,73,5,19-1021.00,Biochemists and Biophysicists
75,71,5,19-1022.00,Microbiologists
75,70,4,17-2041.00,Chemical Engineers
75,68,5,19-1029.04,Biologists
75,68,4,17-2131.00,Materials Engineers
75,68,5,19-1029.02,Molecular and Cellular Biologists
75,64,5,19-1041.00,Epidemiologists
75,63,4,17-2112.03,Manufacturing Engineers
75,61,5,17-1011.00,"Architects, Except Landscape and Naval"
75,61,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
75,61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,59,5,19-1029.03,Geneticists
75,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,59,5,19-1013.00,Soil and Plant Scientists
75,57,4,15-2011.00,Actuaries
75,57,5,29-1216.00,General Internal Medicine Physicians
75,57,4,17-2161.00,Nuclear Engineers
75,57,4,17-2051.01,Transportation Engineers
75,55,5,25-4011.00,Archivists
75,50,2,43-4071.00,File Clerks
72,73,5,19-2012.00,Physicists
72,68,5,17-2199.09,Nanosystems Engineers
72,64,5,29-1229.05,Preventive Medicine Physicians
72,63,4,19-2031.00,Chemists
72,61,5,19-2032.00,Materials Scientists
72,61,5,29-1051.00,Pharmacists
72,59,5,29-1031.00,Dietitians and Nutritionists
72,59,5,29-1223.00,Psychiatrists
72,57,4,17-2021.00,Agricultural Engineers
72,57,5,19-1011.00,Animal Scientists
72,57,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,57,4,17-2071.00,Electrical Engineers
72,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
72,57,4,13-2061.00,Financial Examiners
72,57,4,17-2111.02,Fire-Prevention and Protection Engineers
72,57,4,19-1012.00,Food Scientists and Technologists
72,57,4,19-1032.00,Foresters
72,57,4,17-1012.00,Landscape Architects
72,57,5,11-9121.00,Natural Sciences Managers
72,57,4,17-2171.00,Petroleum Engineers
72,55,4,17-2199.08,Robotics Engineers
69,64,5,29-1217.00,Neurologists
69,63,5,15-1221.00,Computer and Information Research Scientists
69,61,5,19-3091.00,Anthropologists and Archeologists
69,61,5,29-1229.02,Hospitalists
69,59,5,19-1029.01,Bioinformatics Scientists
69,59,4,17-2051.00,Civil Engineers
69,59,5,25-4012.00,Curators
69,59,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,59,3,19-4092.00,Forensic Science Technicians
69,59,5,15-2021.00,Mathematicians
69,59,5,29-1222.00,"Physicians, Pathologists"
69,59,5,29-1224.00,Radiologists
69,59,4,19-2099.01,Remote Sensing Scientists and Technologists
69,57,5,29-1021.00,"Dentists, General"
69,57,4,17-2141.01,Fuel Cell Engineers
69,57,5,19-2043.00,Hydrologists
69,57,5,19-3032.00,Industrial-Organizational Psychologists
69,57,5,29-1299.01,Naturopathic Physicians
69,57,5,29-1041.00,Optometrists
69,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
69,57,5,29-1127.00,Speech-Language Pathologists
69,57,4,17-2051.02,Water/Wastewater Engineers
69,55,4,15-2051.01,Business Intelligence Analysts
69,55,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
69,55,4,27-2022.00,Coaches and Scouts
69,55,4,17-1022.01,Geodetic Surveyors
69,55,5,15-2041.00,Statisticians
69,55,4,17-2112.02,Validation Engineers
69,54,5,23-1011.00,Lawyers
69,54,4,13-1161.00,Market Research Analysts and Marketing Specialists
69,54,4,11-3071.04,Supply Chain Managers
69,52,5,21-1023.00,Mental Health and Substance Abuse Social Workers
69,50,5,25-9031.00,Instructional Coordinators
69,50,5,21-1013.00,Marriage and Family Therapists
66,66,4,17-2199.07,Photonics Engineers
66,64,4,17-2031.00,Bioengineers and Biomedical Engineers
66,59,4,19-3092.00,Geographers
