Section,Category,Example
Tools,Amplifiers,Two-channel amplifiers
Tools,Audiometers,Automatic impedance audiometers
Tools,Audiometers,Two-channel audiometers
Tools,Audiometers,Warble tone audiometers
Tools,Audiometers,Wide range audiometers
Tools,Audiometric booths or acoustic hearing test chambers,Sound booths
Tools,Auditory function screening units,Caloric irrigators
Tools,Auditory function screening units,Otoacoustic emissions equipment OAE
Tools,Auditory function screening units,Portable auditory screeners
Tools,Auditory function screening units,Probe microphones
Tools,Aural probes,Ear probes
Tools,Aural probes,Electroacoustic impedance bridges
Tools,Desktop computers,
Tools,Electroencephalograph EEGs,Auditory brainstem response screening systems
Tools,Headphones,Circumaural headphones
Tools,Hearing aid,Behind-the-ear hearing aids
Tools,Hearing aid,In-the-ear hearing aids
Tools,Hearing aid,Mini hearing aids
Tools,Hearing aid,Programmable hearing aids
Tools,Hearing aid analyzers or test systems,Hearing aid analyzers
Tools,Laser measuring systems,Laser measurement systems
Tools,Laser printers,Color laser printers
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical or surgical suction or vacuum appliances,Hearing aid vacuum systems
Tools,Medical tuning forks,Diagnostic tuning forks
Tools,Ophthalmoscopes or otoscopes or scope sets,Handheld otoscopes
Tools,Ophthalmoscopes or otoscopes or scope sets,Video-otoscopes
Tools,Personal computers,
Tools,Programmable Logic Controller Programming Device,Hearing aid programming interfaces
Tools,Tablet computers,
Tools,Tympanometers,
Tools,Ultrasonic cleaning equipment,Ultrasonic cleaning systems
