Rank,Job Zone,Code,Occupation
1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
2,4,17-2051.01,Transportation Engineers
3,4,19-3099.01,Transportation Planners
4,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
5,4,53-6051.00,Transportation Inspectors
6,n/a,53-4099.00,"Rail Transportation Workers, All Other"
7,2,33-9093.00,Transportation Security Screeners
8,2,43-5011.01,Freight Forwarders
9,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
10,2,53-6061.00,Passenger Attendants
11,4,13-1081.02,Logistics Analysts
12,n/a,53-1049.00,"First-Line Supervisors of Transportation Workers, All Other"
13,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
14,n/a,53-6099.00,"Transportation Workers, All Other"
15,2,53-3053.00,Shuttle Drivers and Chauffeurs
16,5,19-3051.00,Urban and Regional Planners
17,2,53-4011.00,Locomotive Engineers
18,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
19,2,53-7051.00,Industrial Truck and Tractor Operators
20,2,43-5011.00,Cargo and Freight Agents
21,3,53-1044.00,First-Line Supervisors of Passenger Attendants
22,3,17-3027.01,Automotive Engineering Technicians
23,4,17-2051.00,Civil Engineers
24,4,13-1081.01,Logistics Engineers
25,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
