Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Claw hammer,Claw hammers
Tools,Coiled tubing units,Coil tubing units
Tools,Compactors,Trench compacters
Tools,Deburring tool,Deburring tools
Tools,Desktop computers,
Tools,Flash butt welding machine,Butt fusion machines
Tools,Grouting pump,Grout pumps
Tools,Land drilling rigs,Well drilling rigs
Tools,Locking pliers,Channel lock pliers
Tools,Logging instruments for water wells,Depth meters
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Pipe bending tools,Pipe squeeze off tools
Tools,Pipe or tube cutter,Pipe cutters
Tools,Pipe vises,Alignment clamps
Tools,Pipe wrenches,Adjustable pipe wrenches
Tools,Plaster or mortar mixers,Grout mixers
Tools,Pneumatic impact wrenches,Air wrenches
Tools,Power saws,Pavement saws
Tools,Protective gloves,Safety gloves
Tools,Pyrometers,
Tools,Ratchets,Ratchet sets
Tools,Respirators,Protective respirators
Tools,Safety glasses,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Specialty wrenches,Valve wrenches
Tools,Spot welding machine,Portable welding equipment
Tools,Stripping tools,Wire strippers
Tools,Track excavators,Tracked excavators
Tools,Wire cutters,
