Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
4,5,4,13-2051.00,Financial and Investment Analysts
3,4,4,13-2054.00,Financial Risk Specialists
3,3,4,13-2041.00,Credit Analysts
3,3,4,13-2061.00,Financial Examiners
2,5,4,13-2031.00,Budget Analysts
2,2,4,13-1051.00,Cost Estimators
2,2,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
2,2,4,13-2023.00,Appraisers and Assessors of Real Estate
2,2,4,13-2072.00,Loan Officers
1,5,5,13-2099.01,Financial Quantitative Analysts
1,3,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,3,4,13-1199.04,Business Continuity Planners
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,4,13-1111.00,Management Analysts
1,1,3,13-2082.00,Tax Preparers
1,1,3,13-1041.00,Compliance Officers
1,1,4,15-2051.00,Data Scientists
1,1,4,11-2033.00,Fundraising Managers
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,13-1081.00,Logisticians
1,1,4,13-2071.00,Credit Counselors
1,1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,1,4,13-1131.00,Fundraisers
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,4,13-1041.07,Regulatory Affairs Specialists
1,1,4,13-1199.06,Online Merchants
