Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,17-3011.00,Architectural and Civil Drafters
3,3,3,17-3022.00,Civil Engineering Technologists and Technicians
3,3,4,17-2071.00,Electrical Engineers
3,3,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,2,4,17-2051.00,Civil Engineers
2,2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,4,17-2199.05,Mechatronics Engineers
2,2,4,17-2051.01,Transportation Engineers
2,2,4,17-2141.00,Mechanical Engineers
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
