Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,17-2141.00,Mechanical Engineers
2,2,4,17-2071.00,Electrical Engineers
1,3,4,17-2021.00,Agricultural Engineers
1,3,4,17-2171.00,Petroleum Engineers
1,2,4,17-2121.00,Marine Engineers and Naval Architects
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
