O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Short
13-2022.00,Appraisers of Personal and Business Property,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Long
41-3021.00,Insurance Sales Agents,Primary-Long
13-2072.00,Loan Officers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Long
11-9141.00,"Property, Real Estate, and Community Association Managers",Primary-Short
41-9021.00,Real Estate Brokers,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
13-2051.00,Financial and Investment Analysts,Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
11-2022.00,Sales Managers,Supplemental
41-9041.00,Telemarketers,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
41-2031.00,Retail Salespersons,Supplemental
