Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,1,47-5071.00,"Roustabouts, Oil and Gas"
2,3,2,47-3016.00,Helpers--Roofers
1,5,2,47-2061.00,Construction Laborers
1,3,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,3,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,47-2031.00,Carpenters
1,1,2,47-4091.00,Segmental Pavers
1,1,2,47-2041.00,Carpet Installers
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
