Context,Job Zone,Code,Occupation
100,2,43-5031.00,Public Safety Telecommunicators
100,2,43-2021.00,Telephone Operators
99,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
98,4,15-2011.00,Actuaries
98,4,11-3111.00,Compensation and Benefits Managers
98,3,13-1041.08,Customs Brokers
98,4,13-2053.00,Insurance Underwriters
98,4,13-1041.07,Regulatory Affairs Specialists
98,2,43-9022.00,Word Processors and Typists
97,2,43-9021.00,Data Entry Keyers
97,4,15-1243.01,Data Warehousing Specialists
97,2,43-9041.00,Insurance Claims and Policy Processing Clerks
97,4,13-1161.01,Search Marketing Strategists
97,3,41-3041.00,Travel Agents
97,3,25-3041.00,Tutors
96,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
96,2,53-3052.00,"Bus Drivers, Transit and Intercity"
96,4,17-1021.00,Cartographers and Photogrammetrists
96,4,15-2051.02,Clinical Data Managers
96,4,15-1251.00,Computer Programmers
96,4,13-2041.00,Credit Analysts
96,4,43-9081.00,Proofreaders and Copy Markers
96,5,19-3022.00,Survey Researchers
96,3,13-2082.00,Tax Preparers
96,2,41-9041.00,Telemarketers
96,4,15-1255.01,Video Game Designers
95,5,19-1029.01,Bioinformatics Scientists
95,3,27-3092.00,Court Reporters and Simultaneous Captioners
95,4,15-1243.00,Database Architects
95,4,13-2061.00,Financial Examiners
95,4,27-1024.00,Graphic Designers
95,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
95,3,43-3051.00,Payroll and Timekeeping Clerks
95,4,11-9199.01,Regulatory Affairs Managers
95,4,43-9111.00,Statistical Assistants
95,3,15-1254.00,Web Developers
94,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
94,4,27-1011.00,Art Directors
94,4,13-2031.00,Budget Analysts
94,5,19-3033.00,Clinical and Counseling Psychologists
94,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
94,4,13-1041.03,Equal Opportunity Representatives and Officers
94,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
94,3,51-9071.06,Gem and Diamond Workers
94,4,33-3021.06,Intelligence Analysts
94,5,11-3031.03,Investment Fund Managers
94,3,23-2011.00,Paralegals and Legal Assistants
93,4,15-2099.01,Bioinformatics Technicians
93,5,13-2099.01,Financial Quantitative Analysts
93,4,19-4061.00,Social Science Research Assistants
93,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
93,4,15-1299.01,Web Administrators
92,4,15-1299.08,Computer Systems Engineers/Architects
92,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
92,3,43-4061.00,"Eligibility Interviewers, Government Programs"
92,4,15-1299.02,Geographic Information Systems Technologists and Technicians
92,3,43-4131.00,Loan Interviewers and Clerks
92,4,15-1253.00,Software Quality Assurance Analysts and Testers
92,3,49-9064.00,Watch and Clock Repairers
91,2,43-3011.00,Bill and Account Collectors
91,3,43-3021.00,Billing and Posting Clerks
91,4,15-2051.01,Business Intelligence Analysts
91,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
91,2,43-4021.00,Correspondence Clerks
91,4,13-2071.00,Credit Counselors
91,3,43-9031.00,Desktop Publishers
91,2,43-5011.01,Freight Forwarders
91,4,13-1161.00,Market Research Analysts and Marketing Specialists
91,5,15-2031.00,Operations Research Analysts
91,5,19-2012.00,Physicists
91,4,11-3031.01,Treasurers and Controllers
90,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
90,4,11-3021.00,Computer and Information Systems Managers
90,4,13-1051.00,Cost Estimators
90,4,41-3021.00,Insurance Sales Agents
90,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
90,5,25-1082.00,"Library Science Teachers, Postsecondary"
90,4,13-2072.00,Loan Officers
90,2,43-6013.00,Medical Secretaries and Administrative Assistants
90,4,13-2052.00,Personal Financial Advisors
89,5,19-3011.01,Environmental Economists
89,4,27-4032.00,Film and Video Editors
89,5,23-1012.00,Judicial Law Clerks
89,5,23-1011.00,Lawyers
89,3,43-6012.00,Legal Secretaries and Administrative Assistants
89,5,29-1222.00,"Physicians, Pathologists"
89,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
89,4,27-1014.00,Special Effects Artists and Animators
89,5,15-2041.00,Statisticians
89,4,27-3042.00,Technical Writers
89,4,19-3099.01,Transportation Planners
88,4,13-2011.00,Accountants and Auditors
88,3,17-3011.00,Architectural and Civil Drafters
88,5,19-2011.00,Astronomers
88,4,19-2021.00,Atmospheric and Space Scientists
88,5,15-1221.00,Computer and Information Research Scientists
88,4,17-2061.00,Computer Hardware Engineers
88,5,29-2011.02,Cytotechnologists
88,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
88,4,13-1081.02,Logistics Analysts
88,4,11-3061.00,Purchasing Managers
88,4,17-2199.10,Wind Energy Engineers
87,5,29-1141.02,Advanced Practice Psychiatric Nurses
87,5,15-2041.01,Biostatisticians
87,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
87,4,11-3121.00,Human Resources Managers
87,4,19-2099.01,Remote Sensing Scientists and Technologists
86,3,53-2021.00,Air Traffic Controllers
86,2,51-9081.00,Dental Laboratory Technicians
86,5,19-3011.00,Economists
86,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
86,4,11-3031.00,Financial Managers
86,5,19-3032.00,Industrial-Organizational Psychologists
86,4,19-4099.03,Remote Sensing Technicians
86,1,51-6031.00,Sewing Machine Operators
86,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
