Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
3,3,2,43-6013.00,Medical Secretaries and Administrative Assistants
3,3,2,43-2011.00,"Switchboard Operators, Including Answering Service"
2,3,2,43-2021.00,Telephone Operators
2,2,3,43-6012.00,Legal Secretaries and Administrative Assistants
2,2,2,43-5031.00,Public Safety Telecommunicators
2,2,2,43-9022.00,Word Processors and Typists
2,2,2,43-9061.00,"Office Clerks, General"
2,2,2,43-4031.00,"Court, Municipal, and License Clerks"
1,4,3,43-4131.00,Loan Interviewers and Clerks
1,3,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,3,2,41-2011.00,Cashiers
1,2,2,41-9041.00,Telemarketers
1,2,3,43-3021.00,Billing and Posting Clerks
1,2,2,43-4121.00,"Library Assistants, Clerical"
1,1,3,43-4011.00,Brokerage Clerks
1,1,3,13-2082.00,Tax Preparers
1,1,2,33-9032.00,Security Guards
1,1,3,43-4141.00,New Accounts Clerks
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,3,29-2072.00,Medical Records Specialists
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,3,11-9179.02,Spa Managers
1,1,2,39-2021.00,Animal Caretakers
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,1,37-2012.00,Maids and Housekeeping Cleaners
1,1,2,43-3071.00,Tellers
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
