Section,Category,Example
Tools,Accounting machines,Billing machines
Tools,Accounting machines,Bookkeeping machines
Tools,Check endorsing machines,Check and document signers
Tools,Check endorsing machines,Check cancelling machines
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Digital image printers,Magnetic ink character recognition MICR printers
Tools,Filing cabinets or accessories,Check filing cabinets
Tools,Franking or postage machines,Digital postal meters
Tools,Franking or postage machines,Mechanical postal meters
Tools,Laser fax machine,Laser facsimile machines
Tools,Letter folders,Paper folders
Tools,Mail opening machines,Envelope opening machines
Tools,Mail sealing machines,Envelope sealing machines
Tools,Mail sealing machines,Envelope stuffers
Tools,Microfilm cameras,
Tools,Optical character recognition systems,Magnetic ink character recognition MICR encoding machines
Tools,Optical character recognition systems,Magnetic ink character recognition MICR readers
Tools,Paper sorting machines,Paper collaters
Tools,Photocopiers,
Tools,Pocket calculator,Handheld calculators
Tools,Postal scales,Shipping scales
Tools,Scanners,
Tools,Scientific calculator,Proof machines
Tools,Sorters,Check sorting machines
