Context,Job Zone,Code,Occupation
99,3,49-9081.00,Wind Turbine Service Technicians
98,2,47-2181.00,Roofers
96,2,49-9051.00,Electrical Power-Line Installers and Repairers
92,2,47-2221.00,Structural Iron and Steel Workers
90,1,47-5011.00,"Derrick Operators, Oil and Gas"
90,3,47-4021.00,Elevator and Escalator Installers and Repairers
90,2,53-7041.00,Hoist and Winch Operators
88,2,53-2031.00,Flight Attendants
88,2,47-3016.00,Helpers--Roofers
86,2,51-8013.03,Biomass Plant Technicians
83,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
82,2,47-2021.00,Brickmasons and Blockmasons
81,2,47-2231.00,Solar Photovoltaic Installers
80,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
79,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
79,2,51-8013.00,Power Plant Operators
78,2,49-9011.00,Mechanical Door Repairers
78,2,49-9044.00,Millwrights
77,2,51-8099.01,Biofuels Processing Technicians
75,2,49-9052.00,Telecommunications Line Installers and Repairers
74,3,47-2152.04,Solar Thermal Installers and Technicians
73,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
73,2,47-5013.00,"Service Unit Operators, Oil and Gas"
72,3,47-2011.00,Boilermakers
72,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
71,2,47-4031.00,Fence Erectors
71,2,47-2132.00,"Insulation Workers, Mechanical"
71,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
71,2,37-3013.00,Tree Trimmers and Pruners
70,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,4,11-3051.04,Biomass Power Plant Managers
69,3,53-7021.00,Crane and Tower Operators
69,2,47-2121.00,Glaziers
69,3,51-8013.04,Hydroelectric Plant Technicians
69,3,11-9199.09,Wind Energy Operations Managers
68,2,51-8091.00,Chemical Plant and System Operators
68,2,47-2082.00,Tapers
67,3,47-2111.00,Electricians
67,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
67,3,51-8021.00,Stationary Engineers and Boiler Operators
66,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
66,2,47-2171.00,Reinforcing Iron and Rebar Workers
65,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
64,3,33-2011.00,Firefighters
64,2,49-3043.00,Rail Car Repairers
63,2,47-2031.00,Carpenters
63,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
63,2,47-2141.00,"Painters, Construction and Maintenance"
63,3,47-1011.03,Solar Energy Installation Managers
62,2,51-9011.00,Chemical Equipment Operators and Tenders
62,3,49-9043.00,"Maintenance Workers, Machinery"
62,2,49-3092.00,Recreational Vehicle Service Technicians
61,4,11-3051.03,Biofuels Production Managers
61,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
61,2,47-5081.00,Helpers--Extraction Workers
61,1,47-2161.00,Plasterers and Stucco Masons
60,2,49-9099.01,Geothermal Technicians
60,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,2,47-2142.00,Paperhangers
59,2,47-3013.00,Helpers--Electricians
59,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
59,2,47-4099.03,Weatherization Installers and Technicians
58,2,17-3029.01,Non-Destructive Testing Specialists
58,2,49-9096.00,Riggers
58,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
56,2,47-3012.00,Helpers--Carpenters
56,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
56,3,19-4051.00,Nuclear Technicians
56,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
55,2,53-6011.00,Bridge and Lock Tenders
55,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
54,2,47-2081.00,Drywall and Ceiling Tile Installers
54,3,47-4041.00,Hazardous Materials Removal Workers
54,4,17-2199.11,Solar Energy Systems Engineers
53,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
53,3,49-2098.00,Security and Fire Alarm Systems Installers
53,3,49-9097.00,Signal and Track Switch Repairers
53,2,53-7073.00,Wellhead Pumpers
52,3,47-4011.00,Construction and Building Inspectors
52,3,49-9041.00,Industrial Machinery Mechanics
52,3,19-4051.02,Nuclear Monitoring Technicians
52,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
51,1,47-5051.00,"Rock Splitters, Quarry"
51,2,53-5011.00,Sailors and Marine Oilers
51,4,53-6051.00,Transportation Inspectors
50,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,3,49-9071.00,"Maintenance and Repair Workers, General"
50,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,2,47-2072.00,Pile Driver Operators
50,3,47-2022.00,Stonemasons
49,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
49,3,19-4013.00,Food Science Technicians
48,3,53-2012.00,Commercial Pilots
48,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
47,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
46,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
45,3,49-3011.00,Aircraft Mechanics and Service Technicians
45,3,53-6051.01,Aviation Inspectors
45,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
45,3,41-4011.07,Solar Sales Representatives and Assessors
44,4,11-9021.00,Construction Managers
43,1,47-2051.00,Cement Masons and Concrete Finishers
43,3,11-3051.02,Geothermal Production Managers
42,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
42,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
42,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
42,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
42,1,47-5071.00,"Roustabouts, Oil and Gas"
41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
41,3,47-4011.01,Energy Auditors
41,2,37-2021.00,Pest Control Workers
41,2,47-2151.00,Pipelayers
41,2,53-4031.00,Railroad Conductors and Yardmasters
40,3,53-2022.00,Airfield Operations Specialists
40,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
40,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
40,3,11-3051.06,Hydroelectric Production Managers
40,3,19-5012.00,Occupational Health and Safety Technicians
40,3,51-8012.00,Power Distributors and Dispatchers
40,3,51-2041.00,Structural Metal Fabricators and Fitters
40,3,33-3052.00,Transit and Railroad Police
40,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
39,2,51-4192.00,"Layout Workers, Metal and Plastic"
38,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,3,33-2021.00,Fire Inspectors and Investigators
38,2,51-3093.00,Food Cooking Machine Operators and Tenders
38,5,27-1027.00,Set and Exhibit Designers
37,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
36,3,49-2091.00,Avionics Technicians
36,3,49-9092.00,Commercial Divers
36,2,47-5041.00,Continuous Mining Machine Operators
36,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
36,2,51-9197.00,Tire Builders
36,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,2,51-4071.00,Foundry Mold and Coremakers
35,1,45-4022.00,Logging Equipment Operators
35,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,3,17-3024.01,Robotics Technicians
34,2,53-7031.00,Dredge Operators
34,4,17-2111.02,Fire-Prevention and Protection Engineers
34,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
34,4,17-2121.00,Marine Engineers and Naval Architects
33,2,51-2051.00,Fiberglass Laminators and Fabricators
33,2,51-8092.00,Gas Plant Operators
33,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
32,5,17-1011.00,"Architects, Except Landscape and Naval"
32,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
32,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
32,2,47-4051.00,Highway Maintenance Workers
32,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
32,3,49-3051.00,Motorboat Mechanics and Service Technicians
32,3,53-5031.00,Ship Engineers
31,1,53-7011.00,Conveyor Operators and Tenders
31,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
31,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
31,4,19-5011.00,Occupational Health and Safety Specialists
31,2,41-2022.00,Parts Salespersons
31,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
31,2,47-5043.00,"Roof Bolters, Mining"
31,2,47-2211.00,Sheet Metal Workers
31,2,47-2044.00,Tile and Stone Setters
30,2,53-1041.00,Aircraft Cargo Handling Supervisors
30,4,17-2051.00,Civil Engineers
30,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
30,2,47-2061.00,Construction Laborers
30,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
30,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
30,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
30,2,51-9198.00,Helpers--Production Workers
30,2,53-4041.00,Subway and Streetcar Operators
30,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
29,2,27-2011.00,Actors
29,3,27-4012.00,Broadcast Technicians
29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
29,2,53-4011.00,Locomotive Engineers
29,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
29,2,53-5022.00,Motorboat Operators
29,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
28,2,45-2011.00,Agricultural Inspectors
28,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
28,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
28,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,1,45-3031.00,Fishing and Hunting Workers
28,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
28,1,37-3011.00,Landscaping and Groundskeeping Workers
28,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,3,19-4012.01,Precision Agriculture Technicians
27,3,53-2021.00,Air Traffic Controllers
27,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
27,3,19-4071.00,Forest and Conservation Technicians
27,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
27,3,51-8011.00,Nuclear Power Reactor Operators
27,3,33-3021.02,Police Identification and Records Officers
26,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
26,4,17-2041.00,Chemical Engineers
26,2,51-2031.00,Engine and Other Machine Assemblers
26,1,47-2043.00,Floor Sanders and Finishers
26,4,11-3051.00,Industrial Production Managers
26,3,17-3027.00,Mechanical Engineering Technologists and Technicians
26,2,51-3023.00,Slaughterers and Meat Packers
25,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,2,53-7051.00,Industrial Truck and Tractor Operators
25,2,49-9094.00,Locksmiths and Safe Repairers
25,4,11-9199.08,Loss Prevention Managers
25,4,17-1022.00,Surveyors
25,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
24,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
24,3,19-4092.00,Forensic Science Technicians
24,4,27-2012.05,Media Technical Directors/Managers
24,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
24,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
24,4,25-4013.00,Museum Technicians and Conservators
24,2,51-5112.00,Printing Press Operators
24,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
24,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
23,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
23,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
23,4,17-2081.00,Environmental Engineers
