Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Sitting,How much does this job require sitting?,86,Continually or almost continually,14,More than half the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,81,Every day,14,Once a week or more but not every day,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,81,Every day,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",77,Constant contact with others,14,Contact with others most of the time,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,64,Every day,23,Once a week or more but not every day,14,Once a month or more but not every week,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,38,Very close (near touching),62,Moderately close (at arm's length),,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",50,A lot of freedom,36,Some freedom,14,Limited freedom,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",45,A lot of freedom,36,Some freedom,18,Limited freedom,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,29,Extremely important,48,Very important,14,Fairly important,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,43,Extremely important,29,Very important,14,Not important at all,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,33,Extremely important,29,Very important,19,Fairly important,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,24,Extremely important,29,Very important,24,Important,24,Fairly important,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,18,Every day,36,Once a week or more but not every day,27,Once a month or more but not every week,14,Once a year or more but not every month,,
Telephone,How often do you have telephone conversations in this job?,14,Every day,29,Once a week or more but not every day,38,Once a month or more but not every week,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",24,Every day,19,Once a week or more but not every day,43,Once a year or more but not every month,,,,
Letters and Memos,How often does the job require written letters and memos?,24,Once a week or more but not every day,24,Once a month or more but not every week,29,Once a year or more but not every month,14,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,18,Once a week or more but not every day,50,Once a month or more but not every week,27,Once a year or more but not every month,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",57,Once a month or more but not every week,33,Once a year or more but not every month,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,18,Important results,32,Moderate results,41,Minor results,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,14,Highly competitive,33,Moderately competitive,43,Slightly competitive,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,19,High responsibility,29,Moderate responsibility,14,Limited responsibility,33,No responsibility,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,32,Once a week or more but not every day,14,Once a month or more but not every week,18,Once a year or more but not every month,36,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,18,Once a week or more but not every day,14,Once a month or more but not every week,27,Once a year or more but not every month,36,Never,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,24,Moderate responsibility,48,Limited responsibility,19,No responsibility,,,,
Spend Time Standing,How much does this job require standing?,90,Less than half the time,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",23,About half the time,23,Less than half the time,41,Never,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",19,Very important,14,Fairly important,52,Not important at all,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,14,More than half the time,24,About half the time,14,Less than half the time,48,Never,,
Work Schedules,How regular are the work schedules for this job?,14,Seasonal (only during certain times of the year),18,"Irregular (changes with weather conditions, production demands, or contract duration)",68,"Regular (established routine, set schedule)",,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,71,Never,,,,,,
Degree of Automation,How automated is the job?,24,Slightly automated,67,Not at all automated,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,24,Fairly serious,71,Not serious at all,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,27,Once a year or more but not every month,68,Never,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,26,Less than half the time,68,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",23,Less than half the time,73,Never,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,25,Less than half the time,75,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,91,Less than 40 hours,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",18,Once a year or more but not every month,82,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",14,Once a year or more but not every month,86,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,14,Once a year or more but not every month,86,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",14,Once a year or more but not every month,86,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),95,Not important at all,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",90,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,90,Never,,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,90,Never,,,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,91,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",91,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,95,Never,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",95,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",95,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,100,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
