Section,Category,Example
Tools,Adjustable wrenches,Backup wrenches
Tools,Calipers,Dial calipers
Tools,Calipers,Vernier calipers
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Metal chisels
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Engine or vehicle stands,Engine repair stands
Tools,Feeler gauges,
Tools,Force or torque sensors,Torque angle meters
Tools,Grinding wheels,Ring filing wheels
Tools,Hand reamer,Reamers
Tools,Heat guns,
Tools,Hex keys,Allen wrenches
Tools,Hoists,Power hoists
Tools,Hydraulic cylinder or component repair kits,Ring squeezers
Tools,Hydraulic press frames,Hydraulic presses
Tools,Impact wrenches,Power wrenches
Tools,Jib crane,Jib cranes
Tools,Mallets,Plastic mallets
Tools,Metal band sawing machine,Band saws
Tools,Micrometers,
Tools,Milling machines,
Tools,Needlenose pliers,
Tools,Nut drivers,
Tools,Personal computers,
Tools,Pipe or tube cutter,Tube cutters
Tools,Power drills,Hand drills
Tools,Power flaring tool,Flaring tools
Tools,Power grinders,Grinding machines
Tools,Power riveter,Rivet guns
Tools,Precision file,Precision files
Tools,Pry bars,
Tools,Pullers,Gear pullers
Tools,Ratchets,
Tools,Retaining ring pliers,Snap ring pliers
Tools,Rubber mallet,Nylon hammers
Tools,Rubber mallet,Rubber mallets
Tools,Screwdrivers,Flat head screwdrivers
Tools,Sockets,Socket wrenches
Tools,Soldering iron,Soldering guns
Tools,Specialty wrenches,Gear wrenches
Tools,Speed sensors,Timing lights
Tools,Spot welding machine,Portable welding equipment
Tools,Taps,Metal cutting taps
Tools,Torque wrenches,
Tools,Tube bending machine,Tube benders
Tools,Tumblers or polishers,Lapping tools
