Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,1,5,19-3022.00,Survey Researchers
1,1,5,19-1041.00,Epidemiologists
1,1,5,19-3041.00,Sociologists
1,1,5,19-2041.02,Environmental Restoration Planners
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,0,5,19-2012.00,Physicists
1,0,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,0,4,11-9121.02,Water Resource Specialists
1,0,5,11-1011.03,Chief Sustainability Officers
1,0,4,11-1031.00,Legislators
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,5,11-9121.00,Natural Sciences Managers
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
