Importance,Category,Task
97,Core,Treat diseases of female organs.
97,Core,"Care for and treat women during prenatal, natal, and postnatal periods."
97,Core,"Analyze records, reports, test results, or examination information to diagnose medical condition of patient."
96,Core,Perform cesarean sections or other surgical procedures as needed to preserve patients' health and deliver babies safely.
96,Core,"Collect, record, and maintain patient information, such as medical histories, reports, or examination results."
95,Core,Explain procedures and discuss test results or prescribed treatments with patients.
94,Core,"Prescribe or administer therapy, medication, and other specialized medical care to treat or prevent illness, disease, or injury."
92,Core,Monitor patients' conditions and progress and reevaluate treatments as necessary.
92,Core,Consult with or provide consulting services to other physicians.
84,Core,Refer patient to medical specialist or other practitioner when necessary.
79,Core,"Direct and coordinate activities of nurses, students, assistants, specialists, therapists, and other medical staff."
77,Core,"Advise patients and community members concerning diet, activity, hygiene, and disease prevention."
63,Core,"Plan, implement, or administer health programs in hospitals, businesses, or communities for prevention and treatment of injuries or illnesses."
60,Core,"Prepare government and organizational reports on birth, death, and disease statistics, workforce evaluations, or the medical status of individuals."
67,Supplemental,"Conduct research to develop or test medications, treatments, or procedures to prevent or control disease or injury."
