Importance,Level,Job Zone,Code,Occupation
100,97,5,25-1042.00,"Biological Science Teachers, Postsecondary"
96,97,5,19-1029.03,Geneticists
96,89,5,19-1029.01,Bioinformatics Scientists
95,96,5,19-1029.02,Molecular and Cellular Biologists
95,81,5,29-1071.00,Physician Assistants
95,81,4,19-1023.00,Zoologists and Wildlife Biologists
95,80,5,29-9092.00,Genetic Counselors
95,78,5,19-1029.04,Biologists
94,82,5,29-1229.03,Urologists
94,76,5,29-1299.01,Naturopathic Physicians
93,91,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
93,77,5,19-2041.02,Environmental Restoration Planners
93,75,5,29-1218.00,Obstetricians and Gynecologists
92,78,5,29-1131.00,Veterinarians
91,92,5,19-1021.00,Biochemists and Biophysicists
91,84,5,19-1011.00,Animal Scientists
91,80,5,29-1229.02,Hospitalists
91,76,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
91,72,5,29-1151.00,Nurse Anesthetists
88,85,5,29-1222.00,"Physicians, Pathologists"
88,80,5,29-1216.00,General Internal Medicine Physicians
88,71,5,29-1041.00,Optometrists
88,70,5,29-1224.00,Radiologists
87,81,5,29-1215.00,Family Medicine Physicians
86,85,5,19-1022.00,Microbiologists
86,82,4,19-4021.00,Biological Technicians
86,82,5,29-1229.05,Preventive Medicine Physicians
86,77,5,19-1013.00,Soil and Plant Scientists
85,68,5,29-1022.00,Oral and Maxillofacial Surgeons
85,65,5,29-1031.00,Dietitians and Nutritionists
85,59,5,29-1221.00,"Pediatricians, General"
83,77,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
83,74,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
82,80,5,19-1041.00,Epidemiologists
82,72,5,29-1211.00,Anesthesiologists
82,71,5,29-1141.02,Advanced Practice Psychiatric Nurses
82,67,5,29-1141.04,Clinical Nurse Specialists
81,77,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
81,72,5,29-1171.00,Nurse Practitioners
81,66,5,29-2011.02,Cytotechnologists
80,80,4,17-2031.00,Bioengineers and Biomedical Engineers
80,70,4,29-2011.01,Cytogenetic Technologists
79,75,4,19-1012.00,Food Scientists and Technologists
79,67,4,33-3031.00,Fish and Game Wardens
78,71,5,29-1229.06,Sports Medicine Physicians
78,64,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
77,73,5,29-1217.00,Neurologists
77,68,3,19-4012.00,Agricultural Technicians
77,67,5,29-1161.00,Nurse Midwives
76,72,5,11-9121.00,Natural Sciences Managers
76,63,5,29-1229.01,Allergists and Immunologists
75,62,4,19-1031.02,Range Managers
75,61,3,29-2033.00,Nuclear Medicine Technologists
75,57,3,29-2056.00,Veterinary Technologists and Technicians
74,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
74,63,5,29-1011.00,Chiropractors
74,61,5,29-1051.00,Pharmacists
74,59,5,29-1181.00,Audiologists
73,69,4,19-1031.00,Conservation Scientists
73,62,4,29-2011.00,Medical and Clinical Laboratory Technologists
73,59,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
72,65,4,29-1141.03,Critical Care Nurses
72,61,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
71,69,4,19-5011.00,Occupational Health and Safety Specialists
71,64,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
71,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
70,72,4,15-2099.01,Bioinformatics Technicians
70,65,5,29-1223.00,Psychiatrists
69,65,5,29-1081.00,Podiatrists
68,62,5,29-1213.00,Dermatologists
68,62,4,19-1032.00,Foresters
