Section,Category,Example
Tools,Adjustable wrenches,
Tools,Belt sander,Belt sanders
Tools,Bench vises,
Tools,Blow torch,Hand torches
Tools,Claw hammer,Claw hammers
Tools,Compasses,Dividers
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Drill press or radial drill,Drill presses
Tools,Drill press or radial drill,Magnetic drill presses
Tools,Drill press or radial drill,Radial drills
Tools,Forklifts,
Tools,Hacksaw,Power hacksaws
Tools,Hand clamps,
Tools,Hand reamer,Reamers
Tools,Height gauges,Vernier height gauges
Tools,Hoists,Power hoists
Tools,Hydraulic press brake,Computerized numerical control CNC press brakes
Tools,Hydraulic press brake,Straightening presses
Tools,Induction heaters,Heating furnaces
Tools,Jacks,
Tools,Ladders,
Tools,Level sensors or transmitters,Transit levels
Tools,Locking pliers,
Tools,Machine end mill,End milling machines
Tools,Manual press brake,Brakes
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Micrometers,
Tools,Milling machines,Computerized numerical control CNC metal-cutting machines
Tools,Paint sprayers,Paint spray guns
Tools,Personal computers,
Tools,Plasma arc welding machine,Flame cutters
Tools,Plasma arc welding machine,Plasma cutters
Tools,Positioning jig,Positioning jigs
Tools,Power chippers,Chipping tools
Tools,Power grinders,
Tools,Power planes,Edge planers
Tools,Power riveter,Rivet guns
Tools,Power saws,Circular saws
Tools,Power saws,Cutoff saws
Tools,Power saws,Radial arm saws
Tools,Precision file,Precision files
Tools,Protractors,
Tools,Pry bars,
Tools,Punches or nail sets or drifts,Center punches
Tools,Punches or nail sets or drifts,Drift pins
Tools,Punches or nail sets or drifts,Punches
Tools,Rulers,Steel rules
Tools,Scaffolding,
Tools,Screwdrivers,Straight screwdrivers
Tools,Scribers,
Tools,Shears,Beverly shears
Tools,Shears,Hand shears
Tools,Shears,Unishears
Tools,Sheet metal forming machine,Roll benders
Tools,Sine bar,Sine bars
Tools,Sledge hammer,Sledgehammers
Tools,Spot welding machine,Tack welding equipment
Tools,Squares,Layout squares
Tools,Surface gauge,Surface gauges
Tools,Tape measures,Measuring tapes
Tools,Taps,Metal cutting taps
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Track bulldozers,Tracked bulldozers
Tools,Track cranes,Overhead cranes
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Turnbuckles,
Tools,Wedges,
Tools,Welder torch,Hand torch welders
Tools,Welder torch,Welding torches
