Section,Category,Example
Tools,Alarm systems,Building alarm systems
Tools,Brooms,Push brooms
Tools,Carpet cleaning equipment,Carpet shampooers
Tools,Carpet cleaning equipment,Carpet steamers
Tools,Cleaning scrapers,
Tools,Clothes dryers,Industrial clothes dryers
Tools,Desktop computers,
Tools,Dust mops,
Tools,Facial shields,Protective face shields
Tools,Floor polishers,Floor burnishers
Tools,Floor polishers,Floor polishing machines
Tools,Floor polishers,Power floor buffers
Tools,Floor scrubbers,Auto scrubbers
Tools,Floor scrubbers,Commercial automatic floor scrubbers
Tools,Floor scrubbers,Floor scrubbing machines
Tools,Floor washing machine,Powered floor washers
Tools,Goggles,Safety goggles
Tools,Hand sprayers,Spray bottles
Tools,Ironing machines or presses,Flatwork ironers
Tools,Ladders,Step ladders
Tools,Laundry type washing machines,Light commercial washing machines
Tools,Laundry type washing machines,Washer extractors
Tools,Masks or accessories,Dust masks
Tools,Mop wringer,Mop wringers
Tools,Personal computers,
Tools,Pressure or steam cleaners,Pressure washers
Tools,Protective gloves,Rubber gloves
Tools,Sewing machines,Industrial sewing machines
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Squeegees or washers,Squeegees
Tools,Steam autoclaves or sterilizers,Steam-operated sterilizers
Tools,Steam pressing machines,Steam pressers
Tools,Vacuum cleaners,All-terrain vacuums
Tools,Vacuum cleaners,Industrial vacuum cleaners
Tools,Wet mops,
Tools,Wet or dry combination vacuum cleaners,Wet-dry vacuums
