Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$44,690","$50,720","$63,750","$83,580",$18.00,$21.49,$24.38,$30.65,$40.18
Washington,"$47,900","$52,140","$62,280","$80,720","$103,990",$23.03,$25.07,$29.94,$38.81,$50.00
Western Washington nonmetropolitan area,"$46,530","$52,970","$62,450","$80,720","$98,050",$22.37,$25.47,$30.02,$38.81,$47.14
"Bellingham, WA","$46,120","$50,700","$63,870","$83,160","$102,160",$22.18,$24.37,$30.71,$39.98,$49.12
"Bremerton-Silverdale, WA","$41,940","$50,220","$60,060","$75,300","$88,530",$20.16,$24.14,$28.88,$36.20,$42.56
Eastern Washington nonmetropolitan area,"$46,510","$51,020","$57,700","$64,470","$84,140",$22.36,$24.53,$27.74,$31.00,$40.45
"Kennewick-Richland, WA","$46,480","$49,570","$60,430","$74,000","$89,270",$22.35,$23.83,$29.05,$35.58,$42.92
"Lewiston, ID-WA","$41,370","$46,460","$50,150","$63,830","$66,440",$19.89,$22.34,$24.11,$30.69,$31.94
"Longview, WA","$45,650","$53,270","$62,980","$77,570","$85,820",$21.95,$25.61,$30.28,$37.29,$41.26
"Mount Vernon-Anacortes, WA","$47,310","$56,410","$73,030","$90,740","$104,280",$22.74,$27.12,$35.11,$43.63,$50.14
"Portland-Vancouver-Hillsboro, OR-WA","$46,130","$49,830","$62,860","$81,410","$88,090",$22.18,$23.96,$30.22,$39.14,$42.35
"Seattle-Tacoma-Bellevue, WA","$50,480","$58,900","$69,700","$94,890","$108,040",$24.27,$28.32,$33.51,$45.62,$51.94
"Spokane-Spokane Valley, WA","$46,030","$48,830","$60,910","$76,350","$97,820",$22.13,$23.48,$29.28,$36.71,$47.03
"Walla Walla, WA","$40,790","$48,390","$64,380","$130,240","$130,240",$19.61,$23.26,$30.95,$62.61,$62.61
"Wenatchee, WA","$40,200","$46,930","$50,160","$68,030","$83,200",$19.33,$22.56,$24.12,$32.71,$40.00
"Yakima, WA","$42,290","$47,680","$60,430","$76,270","$98,520",$20.33,$22.92,$29.06,$36.67,$47.37
