Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-7062.04,Recycling and Reclamation Workers
1,0,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
