Importance,Level,Job Zone,Code,Occupation
81,64,3,53-2021.00,Air Traffic Controllers
75,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,59,3,19-4092.00,Forensic Science Technicians
75,59,4,17-1022.01,Geodetic Surveyors
72,64,5,19-2011.00,Astronomers
72,64,5,29-1224.00,Radiologists
72,59,4,13-1041.01,Environmental Compliance Inspectors
72,59,5,19-1022.00,Microbiologists
72,57,5,29-1041.00,Optometrists
72,55,4,29-1141.03,Critical Care Nurses
72,55,3,19-4051.00,Nuclear Technicians
72,55,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,63,5,29-1217.00,Neurologists
69,61,5,29-1222.00,"Physicians, Pathologists"
69,57,5,19-3091.00,Anthropologists and Archeologists
69,57,3,13-1041.04,Government Property Inspectors and Investigators
69,57,4,19-5011.00,Occupational Health and Safety Specialists
69,55,5,17-2199.09,Nanosystems Engineers
69,55,4,17-2199.08,Robotics Engineers
69,54,5,29-1211.00,Anesthesiologists
69,54,4,17-2111.02,Fire-Prevention and Protection Engineers
69,54,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
67,52,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
66,59,4,33-3021.06,Intelligence Analysts
66,57,4,17-2112.03,Manufacturing Engineers
66,57,5,29-1081.00,Podiatrists
66,55,5,17-1011.00,"Architects, Except Landscape and Naval"
66,55,5,19-1021.00,Biochemists and Biophysicists
66,55,4,17-2031.00,Bioengineers and Biomedical Engineers
66,55,5,29-2011.02,Cytotechnologists
66,55,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
66,55,3,33-3021.02,Police Identification and Records Officers
66,55,5,29-1229.05,Preventive Medicine Physicians
66,54,4,17-2051.00,Civil Engineers
66,54,3,53-2012.00,Commercial Pilots
66,54,5,19-1041.00,Epidemiologists
66,54,5,19-2043.00,Hydrologists
66,52,3,33-3021.00,Detectives and Criminal Investigators
66,52,3,49-9097.00,Signal and Track Switch Repairers
66,50,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
66,50,2,53-4011.00,Locomotive Engineers
63,57,4,11-3051.01,Quality Control Systems Managers
63,55,4,17-2041.00,Chemical Engineers
63,55,4,29-2011.01,Cytogenetic Technologists
63,55,3,33-2011.00,Firefighters
63,55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
63,55,5,29-1229.02,Hospitalists
63,55,2,33-9093.00,Transportation Security Screeners
63,54,2,45-2011.00,Agricultural Inspectors
63,54,3,13-1041.06,Coroners
63,54,5,29-1021.00,"Dentists, General"
63,54,3,33-2021.00,Fire Inspectors and Investigators
63,54,3,33-3051.00,Police and Sheriff's Patrol Officers
63,54,5,29-1229.06,Sports Medicine Physicians
63,52,4,13-1199.04,Business Continuity Planners
63,50,5,19-1029.03,Geneticists
63,48,4,19-2099.01,Remote Sensing Scientists and Technologists
63,43,2,53-4041.00,Subway and Streetcar Operators
63,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
60,59,4,19-4099.03,Remote Sensing Technicians
60,57,4,19-2021.00,Atmospheric and Space Scientists
60,57,5,29-1229.03,Urologists
60,55,4,19-1032.00,Foresters
60,55,5,29-1216.00,General Internal Medicine Physicians
60,55,5,19-2012.00,Physicists
60,54,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
60,54,5,29-1299.01,Naturopathic Physicians
60,54,5,29-1022.00,Oral and Maxillofacial Surgeons
60,52,3,49-3011.00,Aircraft Mechanics and Service Technicians
60,52,5,19-1029.01,Bioinformatics Scientists
60,52,4,15-2099.01,Bioinformatics Technicians
60,52,4,17-2141.01,Fuel Cell Engineers
60,50,4,17-1021.00,Cartographers and Photogrammetrists
60,50,4,19-2031.00,Chemists
60,50,4,19-1031.00,Conservation Scientists
60,50,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,50,3,29-2032.00,Diagnostic Medical Sonographers
60,50,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,50,4,15-1212.00,Information Security Analysts
60,50,5,11-3031.03,Investment Fund Managers
60,50,4,17-2161.00,Nuclear Engineers
60,50,5,19-1013.00,Soil and Plant Scientists
60,48,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
60,48,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,48,3,33-3051.04,Customs and Border Protection Officers
60,48,4,19-1012.00,Food Scientists and Technologists
