Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,240","$44,150","$50,030","$62,330","$79,850",$17.42,$21.23,$24.05,$29.97,$38.39
Washington,"$47,540","$50,600","$60,780","$74,600","$100,470",$22.86,$24.33,$29.22,$35.86,$48.30
Western Washington nonmetropolitan area,"$44,810","$48,560","$59,230","$64,370","$95,380",$21.54,$23.35,$28.48,$30.95,$45.85
"Bellingham, WA","$46,260","$48,880","$59,880","$70,610","$75,920",$22.24,$23.50,$28.79,$33.95,$36.50
"Bremerton-Silverdale, WA","$45,610","$49,470","$61,770","$65,670","$78,320",$21.93,$23.78,$29.70,$31.57,$37.65
Eastern Washington nonmetropolitan area,"$40,120","$50,960","$57,160","$60,540","$64,900",$19.29,$24.50,$27.48,$29.11,$31.20
"Kennewick-Richland, WA","$46,410","$49,080","$60,400","$72,040","$98,260",$22.31,$23.60,$29.04,$34.64,$47.24
"Longview, WA","$48,210","$50,450","$58,860","$60,020","$75,410",$23.18,$24.25,$28.30,$28.86,$36.26
"Mount Vernon-Anacortes, WA","$45,910","$58,860","$60,430","$70,800","$100,230",$22.07,$28.30,$29.05,$34.04,$48.19
"Olympia-Tumwater, WA","$44,970","$47,010","$59,070","$65,070","$91,480",$21.62,$22.60,$28.40,$31.28,$43.98
"Portland-Vancouver-Hillsboro, OR-WA","$46,400","$48,130","$52,210","$62,050","$86,940",$22.31,$23.14,$25.10,$29.83,$41.80
"Seattle-Tacoma-Bellevue, WA","$49,000","$59,200","$61,700","$77,240","$107,210",$23.56,$28.46,$29.66,$37.13,$51.55
"Spokane-Spokane Valley, WA","$46,800","$47,780","$57,780","$64,880","$90,310",$22.50,$22.97,$27.78,$31.19,$43.42
"Walla Walla, WA","$38,890","$45,650","$46,110","$56,680","$78,430",$18.70,$21.95,$22.17,$27.25,$37.71
"Wenatchee, WA","$47,480","$52,830","$60,030","$72,380","$101,420",$22.83,$25.40,$28.86,$34.80,$48.76
"Yakima, WA","$46,950","$48,060","$60,590","$65,810","$100,890",$22.57,$23.11,$29.13,$31.64,$48.51
