O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Short
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Short
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2058.00,"Special Education Teachers, Secondary School",Primary-Long
25-9043.00,"Teaching Assistants, Special Education",Primary-Long
25-3041.00,Tutors,Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
13-1151.00,Training and Development Specialists,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
11-3131.00,Training and Development Managers,Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
