Section,Category,Example
Tools,Adjustable widemouth pliers,Multipurpose pliers
Tools,Agricultural tractors,Multipurpose tractors
Tools,All terrain vehicles tracked or wheeled,All-terrain vehicles ATV
Tools,All terrain vehicles tracked or wheeled,Four wheel drive 4WD vehicles
Tools,Animal control traps,Animal trapping equipment
Tools,Backpack water pump,Backpack tanks
Tools,Binoculars,Surveillance binoculars
Tools,Boat Trailer,Boat trailers
Tools,Bridles,Horse bridles
Tools,Canoes or kayaks,Canoes
Tools,Canoes or kayaks,Kayaks
Tools,Cash registers,Electronic cash registers
Tools,Chain saw,Chainsaws
Tools,Claw hammer,Claw hammers
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Digital still cameras
Tools,Dump trucks,
Tools,Fire fighting pump truck,High-pressure pumper units
Tools,Fire suppression hand tools,Fire rakes
Tools,Fire suppression hand tools,Fire swatters
Tools,Fishing rods,Fishing poles
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,Handguns,Law enforcement handguns
Tools,Hedge trimmer,Brush cutters
Tools,Hedge trimmer,Line trimmers
Tools,Laser printers,Computer laser printers
Tools,Lawnmowers,Power mowers
Tools,Light trucks or sport utility vehicles,Light pickup trucks
Tools,Lighters,Drip torches
Tools,Livestock trailers,Horse trailers
Tools,Minivans or vans,Passenger vans
Tools,Minivans or vans,Work vans
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services first aid kits,Emergency medical first aid kits
Tools,Mountain bicycles,Mountain bikes
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Power blowers,Leaf blowers
Tools,Power chippers,Wood chippers
Tools,Rakes,Hand rakes
Tools,Recreational motorboats,Patrol motorboats
Tools,Recreational motorboats,Pontoon boats
Tools,Reins,Horse reins
Tools,Saddles,Horse saddles
Tools,Screwdrivers,Phillips screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Secateurs or pruning shears,Hand pruners
Tools,Shovels,Forest fire shovels
Tools,Shovels,Multipurpose shovels
Tools,Skis,Snow skis
Tools,Soil probe,Augers
Tools,Special purpose telephones,Multiline telephone systems
Tools,Sprayers,Weed sprayers
Tools,Theodolites,Survey levels
Tools,Theodolites,Survey transits
Tools,Two way radios,Mobile radios
Tools,Utility knives,
Tools,Water analyzers,Water testing kits
Tools,Water trucks,Tanker trucks
