O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Long
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
43-9031.00,Desktop Publishers,Primary-Short
27-3041.00,Editors,Primary-Short
27-1024.00,Graphic Designers,Primary-Long
27-2012.05,Media Technical Directors/Managers,Primary-Short
27-2012.00,Producers and Directors,Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Long
27-1014.00,Special Effects Artists and Animators,Primary-Short
27-2012.03,Media Programming Directors,Supplemental
27-3023.00,"News Analysts, Reporters, and Journalists",Supplemental
15-1255.01,Video Game Designers,Supplemental
27-3042.00,Technical Writers,Supplemental
51-5111.00,Prepress Technicians and Workers,Supplemental
51-9151.00,Photographic Process Workers and Processing Machine Operators,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Supplemental
27-4021.00,Photographers,Supplemental
27-3043.00,Writers and Authors,Supplemental
