Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,0,2,53-6061.00,Passenger Attendants
1,0,2,53-3031.00,Driver/Sales Workers
1,0,2,53-4041.00,Subway and Streetcar Operators
1,0,2,53-3054.00,Taxi Drivers
1,0,2,53-6031.00,Automotive and Watercraft Service Attendants
1,0,2,33-9094.00,School Bus Monitors
1,0,2,53-6021.00,Parking Attendants
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,53-6041.00,Traffic Technicians
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
