Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,470","$38,220","$46,540","$54,430","$61,060",$17.05,$18.38,$22.38,$26.17,$29.35
Washington,"$42,360","$48,190","$55,700","$59,180","$61,190",$20.37,$23.17,$26.78,$28.45,$29.42
"Bellingham, WA","$40,310","$47,390","$54,200","$56,700","$60,410",$19.38,$22.79,$26.06,$27.26,$29.04
"Bremerton-Silverdale, WA","$38,400","$45,430","$55,270","$60,450","$61,100",$18.46,$21.84,$26.57,$29.06,$29.37
Eastern Washington nonmetropolitan area,"$37,720","$43,270","$47,880","$57,290","$59,780",$18.13,$20.80,$23.02,$27.54,$28.74
"Kennewick-Richland, WA","$38,370","$46,370","$47,920","$56,480","$59,370",$18.45,$22.30,$23.04,$27.16,$28.55
"Lewiston, ID-WA","$36,780","$37,650","$41,530","$46,000","$49,440",$17.68,$18.10,$19.97,$22.12,$23.77
"Longview, WA","$37,100","$46,060","$47,730","$55,470","$57,330",$17.84,$22.15,$22.95,$26.67,$27.56
"Mount Vernon-Anacortes, WA","$39,210","$47,130","$53,320","$56,360","$61,660",$18.85,$22.66,$25.63,$27.09,$29.64
"Olympia-Tumwater, WA","$39,420","$47,940","$49,590","$60,100","$61,120",$18.95,$23.05,$23.84,$28.90,$29.38
"Portland-Vancouver-Hillsboro, OR-WA","$47,100","$51,060","$60,050","$62,130","$72,390",$22.64,$24.55,$28.87,$29.87,$34.81
"Seattle-Tacoma-Bellevue, WA","$48,890","$49,660","$58,590","$59,640","$68,700",$23.51,$23.88,$28.17,$28.67,$33.03
"Spokane-Spokane Valley, WA","$39,310","$45,550","$47,610","$53,160","$55,500",$18.90,$21.90,$22.89,$25.56,$26.68
"Walla Walla, WA","$37,480","$45,050","$48,300","$52,250","$58,740",$18.02,$21.66,$23.22,$25.12,$28.24
"Wenatchee, WA","$37,690","$46,370","$47,990","$55,330","$57,780",$18.12,$22.30,$23.07,$26.60,$27.78
Western Washington nonmetropolitan area,"$37,490","$47,800","$50,090","$60,340","$63,530",$18.03,$22.98,$24.08,$29.01,$30.54
"Yakima, WA","$35,030","$36,470","$46,740","$50,010","$58,250",$16.84,$17.53,$22.47,$24.04,$28.01
