Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,470","$38,220","$46,540","$54,430","$61,060",$17.05,$18.38,$22.38,$26.17,$29.35
California,"$37,800","$45,930","$48,210","$59,260","$72,300",$18.17,$22.08,$23.18,$28.49,$34.76
"Bakersfield, CA","$37,810","$43,230","$44,630","$53,160","$63,140",$18.18,$20.79,$21.46,$25.56,$30.36
"Chico, CA","$37,280","$44,580","$48,570","$58,550","$62,780",$17.92,$21.43,$23.35,$28.15,$30.18
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$39,730","$45,920","$56,340","$59,330","$71,790",$19.10,$22.08,$27.09,$28.53,$34.51
"El Centro, CA","$37,800","$46,110","$50,640","$61,980","$78,730",$18.17,$22.17,$24.35,$29.80,$37.85
"Fresno, CA","$36,540","$37,410","$47,490","$59,970","$60,320",$17.57,$17.98,$22.83,$28.83,$29.00
"Hanford-Corcoran, CA","$37,620","$43,000","$49,630","$62,360","$78,730",$18.09,$20.67,$23.86,$29.98,$37.85
"Los Angeles-Long Beach-Anaheim, CA","$37,430","$45,870","$46,470","$48,460","$58,030",$18.00,$22.06,$22.34,$23.30,$27.90
"Madera, CA","$37,230","$44,520","$47,900","$61,180","$74,280",$17.90,$21.40,$23.03,$29.41,$35.71
"Merced, CA","$37,060","$45,050","$48,700","$59,660","$61,810",$17.82,$21.66,$23.41,$28.68,$29.72
"Modesto, CA","$35,810","$43,590","$48,020","$60,750","$63,400",$17.22,$20.96,$23.09,$29.21,$30.48
"Napa, CA","$44,850","$47,070","$58,240","$65,920","$73,830",$21.56,$22.63,$28.00,$31.69,$35.49
North Coast Region of California nonmetropolitan area,"$44,050","$48,360","$54,980","$59,260","$70,370",$21.18,$23.25,$26.43,$28.49,$33.83
North Valley-Northern Mountains Region of California nonmetropolitan area,"$43,680","$56,210","$59,160","$72,620","$74,980",$21.00,$27.03,$28.44,$34.92,$36.05
"Oxnard-Thousand Oaks-Ventura, CA","$39,560","$39,780","$48,880","$58,760","$61,030",$19.02,$19.13,$23.50,$28.25,$29.34
"Redding, CA","$37,220","$45,270","$48,100","$60,570","$63,910",$17.89,$21.77,$23.12,$29.12,$30.73
"Riverside-San Bernardino-Ontario, CA","$38,210","$38,990","$47,990","$51,270","$58,090",$18.37,$18.75,$23.07,$24.65,$27.93
"Sacramento--Roseville--Arden-Arcade, CA","$44,570","$48,760","$57,170","$61,760","$74,460",$21.43,$23.44,$27.48,$29.69,$35.80
"Salinas, CA","$39,590","$45,270","$55,970","$63,490","$72,290",$19.03,$21.77,$26.91,$30.52,$34.76
"San Diego-Carlsbad, CA","$38,030","$47,530","$48,780","$57,740","$61,250",$18.28,$22.85,$23.45,$27.76,$29.45
"San Francisco-Oakland-Hayward, CA","$39,690","$52,000","$63,080","$73,690","$76,110",$19.08,$25.00,$30.33,$35.43,$36.59
"San Jose-Sunnyvale-Santa Clara, CA","$47,700","$58,100","$63,660","$76,850","$78,040",$22.94,$27.93,$30.61,$36.95,$37.52
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$39,000","$45,720","$48,500","$60,720","$66,100",$18.75,$21.98,$23.32,$29.19,$31.78
"Santa Cruz-Watsonville, CA","$44,700","$46,390","$46,970","$56,000","$62,000",$21.49,$22.30,$22.58,$26.93,$29.81
"Santa Maria-Santa Barbara, CA","$44,240","$46,800","$56,850","$61,640","$70,830",$21.27,$22.50,$27.33,$29.64,$34.06
"Santa Rosa, CA","$46,710","$61,020","$63,400","$65,400","$74,790",$22.46,$29.34,$30.48,$31.44,$35.96
"Stockton-Lodi, CA","$39,870","$46,630","$49,340","$57,280","$72,870",$19.17,$22.42,$23.72,$27.54,$35.04
"Vallejo-Fairfield, CA","$47,540","$49,330","$58,980","$63,750","$73,040",$22.85,$23.72,$28.36,$30.65,$35.12
"Visalia-Porterville, CA","$36,670","$45,150","$47,620","$58,950","$61,130",$17.63,$21.71,$22.90,$28.34,$29.39
"Yuba City, CA","$36,490","$41,000","$46,830","$57,400","$61,000",$17.54,$19.71,$22.52,$27.59,$29.33
