Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,470","$38,220","$46,540","$54,430","$61,060",$17.05,$18.38,$22.38,$26.17,$29.35
Colorado,"$37,590","$43,540","$48,950","$60,500","$63,680",$18.07,$20.94,$23.53,$29.09,$30.62
"Boulder, CO","$38,300","$42,300","$48,620","$58,150","$59,810",$18.42,$20.34,$23.37,$27.96,$28.76
"Colorado Springs, CO","$36,070","$42,360","$46,500","$56,310","$59,790",$17.34,$20.37,$22.36,$27.07,$28.75
"Denver-Aurora-Lakewood, CO","$38,670","$48,010","$60,460","$62,830","$63,760",$18.59,$23.08,$29.07,$30.21,$30.65
Eastern and Southern Colorado nonmetropolitan area,"$35,440","$36,070","$45,580","$46,420","$47,940",$17.04,$17.34,$21.92,$22.32,$23.05
"Farmington, NM","$31,090","$35,930","$38,480","$47,030","$49,430",$14.95,$17.28,$18.50,$22.61,$23.76
"Fort Collins, CO","$36,960","$39,540","$47,270","$56,520","$60,020",$17.77,$19.01,$22.73,$27.17,$28.86
"Grand Junction, CO","$34,600","$38,230","$46,770","$49,430","$55,950",$16.64,$18.38,$22.48,$23.77,$26.90
"Greeley, CO","$34,900","$35,330","$46,880","$51,660","$56,280",$16.78,$16.99,$22.54,$24.84,$27.06
Northwest Colorado nonmetropolitan area,"$40,670","$46,690","$48,720","$58,210","$63,980",$19.55,$22.45,$23.42,$27.98,$30.76
"Pueblo, CO","$34,610","$35,440","$43,790","$48,460","$56,310",$16.64,$17.04,$21.05,$23.30,$27.07
Southwest Colorado nonmetropolitan area,"$36,420","$44,890","$46,330","$58,070","$60,260",$17.51,$21.58,$22.27,$27.92,$28.97
