Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,470","$38,220","$46,540","$54,430","$61,060",$17.05,$18.38,$22.38,$26.17,$29.35
Florida,"$37,440","$39,390","$46,600","$49,420","$57,300",$18.00,$18.94,$22.40,$23.76,$27.55
"Cape Coral-Fort Myers, FL","$38,580","$41,900","$45,570","$56,780","$57,520",$18.55,$20.15,$21.91,$27.30,$27.65
"Crestview-Fort Walton Beach-Destin, FL","$36,920","$39,180","$46,970","$49,820","$58,400",$17.75,$18.84,$22.58,$23.95,$28.08
"Deltona-Daytona Beach-Ormond Beach, FL","$36,740","$37,510","$44,220","$45,460","$49,690",$17.66,$18.03,$21.26,$21.85,$23.89
"Gainesville, FL","$36,090","$37,600","$45,020","$47,180","$57,390",$17.35,$18.08,$21.65,$22.68,$27.59
"Homosassa Springs, FL","$34,910","$36,950","$44,030","$45,090","$56,480",$16.78,$17.77,$21.17,$21.68,$27.15
"Jacksonville, FL","$36,080","$45,180","$46,550","$47,560","$57,590",$17.35,$21.72,$22.38,$22.87,$27.69
"Lakeland-Winter Haven, FL","$36,450","$38,160","$45,020","$46,210","$57,110",$17.53,$18.34,$21.64,$22.22,$27.46
"Miami-Fort Lauderdale-West Palm Beach, FL","$37,440","$38,650","$47,970","$49,730","$57,290",$18.00,$18.58,$23.06,$23.91,$27.54
"Naples-Immokalee-Marco Island, FL","$39,820","$46,900","$55,240","$61,330","$80,590",$19.14,$22.55,$26.56,$29.49,$38.75
North Florida nonmetropolitan area,"$37,340","$38,520","$45,930","$48,270","$57,940",$17.95,$18.52,$22.08,$23.21,$27.85
"North Port-Sarasota-Bradenton, FL","$38,220","$45,220","$46,240","$55,770","$60,050",$18.38,$21.74,$22.23,$26.81,$28.87
"Ocala, FL","$35,570","$37,240","$43,940","$45,980","$56,880",$17.10,$17.90,$21.13,$22.11,$27.35
"Orlando-Kissimmee-Sanford, FL","$38,250","$38,890","$46,950","$48,570","$56,630",$18.39,$18.70,$22.57,$23.35,$27.23
"Palm Bay-Melbourne-Titusville, FL","$37,440","$42,920","$45,980","$49,140","$55,520",$18.00,$20.63,$22.11,$23.63,$26.69
"Panama City, FL","$35,720","$38,070","$45,840","$47,740","$55,800",$17.17,$18.30,$22.04,$22.95,$26.83
"Pensacola-Ferry Pass-Brent, FL","$35,960","$36,700","$44,440","$47,000","$56,820",$17.29,$17.64,$21.36,$22.60,$27.32
"Port St. Lucie, FL","$37,080","$42,360","$44,520","$48,210","$54,000",$17.83,$20.36,$21.41,$23.18,$25.96
"Punta Gorda, FL","$36,780","$38,010","$45,980","$47,650","$56,310",$17.69,$18.27,$22.11,$22.91,$27.07
"Sebastian-Vero Beach, FL","$37,590","$38,480","$45,500","$46,930","$50,900",$18.07,$18.50,$21.87,$22.56,$24.47
"Sebring, FL","$33,560","$36,130","$41,910","$46,110","$46,760",$16.13,$17.37,$20.15,$22.17,$22.48
South Florida nonmetropolitan area,"$37,680","$39,080","$45,820","$48,270","$58,980",$18.12,$18.79,$22.03,$23.21,$28.36
"Tallahassee, FL","$33,670","$36,270","$39,920","$44,780","$47,500",$16.19,$17.44,$19.19,$21.53,$22.84
"Tampa-St. Petersburg-Clearwater, FL","$42,290","$45,890","$46,750","$47,930","$60,460",$20.33,$22.06,$22.48,$23.04,$29.07
"The Villages, FL","$36,090","$37,940","$46,390","$48,040","$56,930",$17.35,$18.24,$22.30,$23.10,$27.37
