Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,53-3051.00,"Bus Drivers, School"
2,2,3,53-2021.00,Air Traffic Controllers
1,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,1,2,53-4041.00,Subway and Streetcar Operators
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,37-2021.00,Pest Control Workers
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,2,53-5022.00,Motorboat Operators
1,1,2,33-9094.00,School Bus Monitors
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,3,51-8021.00,Stationary Engineers and Boiler Operators
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
