Importance,Level,Job Zone,Code,Occupation
72,57,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
60,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
56,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,2,53-7051.00,Industrial Truck and Tractor Operators
50,41,2,53-5022.00,Motorboat Operators
47,45,3,53-2012.00,Commercial Pilots
47,39,2,53-4011.00,Locomotive Engineers
47,36,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
44,39,3,53-7021.00,Crane and Tower Operators
44,39,1,45-4022.00,Logging Equipment Operators
44,37,3,33-3052.00,Transit and Railroad Police
44,36,2,53-5011.00,Sailors and Marine Oilers
44,36,2,53-4041.00,Subway and Streetcar Operators
44,34,2,53-6021.00,Parking Attendants
41,39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
41,39,2,47-2072.00,Pile Driver Operators
41,37,3,33-3021.00,Detectives and Criminal Investigators
41,37,3,33-2011.00,Firefighters
41,37,3,33-3051.00,Police and Sheriff's Patrol Officers
41,34,1,45-4021.00,Fallers
41,32,2,53-3033.00,Light Truck Drivers
41,30,2,47-5043.00,"Roof Bolters, Mining"
38,37,2,47-2221.00,Structural Iron and Steel Workers
38,32,2,49-9095.00,Manufactured Building and Mobile Home Installers
38,30,2,37-3013.00,Tree Trimmers and Pruners
38,29,2,53-7041.00,Hoist and Winch Operators
38,29,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
38,29,2,53-7081.00,Refuse and Recyclable Material Collectors
35,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
35,32,4,33-3031.00,Fish and Game Wardens
35,32,2,47-5081.00,Helpers--Extraction Workers
35,32,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
35,29,1,45-2091.00,Agricultural Equipment Operators
35,29,3,49-9092.00,Commercial Divers
35,29,1,47-5011.00,"Derrick Operators, Oil and Gas"
35,29,2,53-3031.00,Driver/Sales Workers
35,23,3,33-2021.00,Fire Inspectors and Investigators
31,32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
31,30,2,53-6011.00,Bridge and Lock Tenders
31,30,2,53-4031.00,Railroad Conductors and Yardmasters
31,30,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
31,29,2,47-5041.00,Continuous Mining Machine Operators
31,29,2,37-2021.00,Pest Control Workers
31,29,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
31,27,2,53-7031.00,Dredge Operators
31,27,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
31,25,3,47-2022.00,Stonemasons
30,28,1,45-3031.00,Fishing and Hunting Workers
28,37,2,33-3012.00,Correctional Officers and Jailers
28,32,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
28,30,3,53-2022.00,Airfield Operations Specialists
28,30,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
28,30,2,47-2031.00,Carpenters
28,30,2,47-2061.00,Construction Laborers
28,30,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
28,30,1,47-5071.00,"Roustabouts, Oil and Gas"
28,30,3,49-9097.00,Signal and Track Switch Repairers
28,29,2,13-1074.00,Farm Labor Contractors
28,29,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
28,29,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
28,29,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
28,27,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
28,27,2,51-9161.00,Computer Numerically Controlled Tool Operators
28,27,2,43-5021.00,Couriers and Messengers
28,27,2,45-4011.00,Forest and Conservation Workers
28,27,2,49-3043.00,Rail Car Repairers
28,27,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
28,27,2,47-5013.00,"Service Unit Operators, Oil and Gas"
28,25,3,17-3027.01,Automotive Engineering Technicians
28,25,3,49-3023.00,Automotive Service Technicians and Mechanics
28,25,2,51-8099.01,Biofuels Processing Technicians
28,25,3,47-2011.00,Boilermakers
28,25,3,19-4071.00,Forest and Conservation Technicians
28,25,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,25,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
28,23,2,49-9051.00,Electrical Power-Line Installers and Repairers
28,23,2,47-3016.00,Helpers--Roofers
28,23,2,51-4052.00,"Pourers and Casters, Metal"
28,23,2,53-7062.04,Recycling and Reclamation Workers
28,23,2,47-4091.00,Segmental Pavers
28,23,2,47-2231.00,Solar Photovoltaic Installers
28,21,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
28,21,3,51-8013.04,Hydroelectric Plant Technicians
28,21,4,19-1031.03,Park Naturalists
28,21,3,51-8021.00,Stationary Engineers and Boiler Operators
28,20,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
28,20,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
28,20,2,33-9032.00,Security Guards
28,18,4,17-3025.00,Environmental Engineering Technologists and Technicians
28,16,2,47-2082.00,Tapers
25,30,2,49-9096.00,Riggers
25,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
25,29,2,51-8013.03,Biomass Plant Technicians
25,29,4,19-1032.00,Foresters
25,29,2,47-4051.00,Highway Maintenance Workers
25,29,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
25,29,2,39-9011.01,Nannies
25,29,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
25,27,2,39-2011.00,Animal Trainers
25,27,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
25,27,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,27,2,49-9099.01,Geothermal Technicians
25,27,3,49-9041.00,Industrial Machinery Mechanics
25,27,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
25,27,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
25,27,2,43-5041.00,"Meter Readers, Utilities"
25,27,2,49-9044.00,Millwrights
25,27,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
25,25,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,25,2,49-3021.00,Automotive Body and Related Repairers
25,25,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
25,25,3,47-2111.00,Electricians
25,25,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
25,25,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
25,25,2,47-4031.00,Fence Erectors
25,25,2,51-2051.00,Fiberglass Laminators and Fabricators
25,25,2,51-8092.00,Gas Plant Operators
25,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
25,25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,25,2,49-9052.00,Telecommunications Line Installers and Repairers
25,25,3,53-6041.00,Traffic Technicians
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,25,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
25,23,3,19-4012.00,Agricultural Technicians
25,23,2,33-9011.00,Animal Control Workers
25,23,4,19-1031.00,Conservation Scientists
25,23,3,13-1041.04,Government Property Inspectors and Investigators
25,23,3,47-4041.00,Hazardous Materials Removal Workers
25,23,1,37-3011.00,Landscaping and Groundskeeping Workers
25,23,2,33-3041.00,Parking Enforcement Workers
25,23,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
25,23,2,47-2151.00,Pipelayers
25,23,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,23,3,49-9081.00,Wind Turbine Service Technicians
25,21,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
25,21,2,27-2021.00,Athletes and Sports Competitors
25,21,2,53-6031.00,Automotive and Watercraft Service Attendants
25,21,3,13-1041.00,Compliance Officers
25,21,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
25,21,2,47-3012.00,Helpers--Carpenters
25,21,2,49-9031.00,Home Appliance Repairers
25,21,1,47-2161.00,Plasterers and Stucco Masons
25,21,2,43-5052.00,Postal Service Mail Carriers
25,21,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
25,20,3,49-2097.00,Audiovisual Equipment Installers and Repairers
25,20,3,53-6051.01,Aviation Inspectors
25,20,2,47-2021.00,Brickmasons and Blockmasons
25,20,2,47-2041.00,Carpet Installers
25,20,2,51-9011.00,Chemical Equipment Operators and Tenders
25,20,1,53-7011.00,Conveyor Operators and Tenders
25,20,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,20,2,49-9011.00,Mechanical Door Repairers
25,20,3,49-9062.00,Medical Equipment Repairers
25,20,3,33-3021.02,Police Identification and Records Officers
25,20,2,51-5113.00,Print Binding and Finishing Workers
25,20,3,29-2034.00,Radiologic Technologists and Technicians
25,20,2,49-3093.00,Tire Repairers and Changers
25,20,4,19-1023.00,Zoologists and Wildlife Biologists
25,18,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,18,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,18,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,18,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
25,18,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,18,2,47-2121.00,Glaziers
25,18,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,18,3,49-9071.00,"Maintenance and Repair Workers, General"
25,18,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,18,3,19-4051.00,Nuclear Technicians
25,18,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,18,2,39-7012.00,Travel Guides
25,18,2,47-4099.03,Weatherization Installers and Technicians
25,18,2,53-7073.00,Wellhead Pumpers
25,18,3,11-9199.09,Wind Energy Operations Managers
25,16,4,17-2141.02,Automotive Engineers
25,16,4,27-2032.00,Choreographers
25,16,2,33-9091.00,Crossing Guards and Flaggers
25,16,3,39-4011.00,Embalmers
25,16,2,51-2031.00,Engine and Other Machine Assemblers
25,16,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,16,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,16,2,51-4071.00,Foundry Mold and Coremakers
25,16,2,47-3013.00,Helpers--Electricians
25,16,2,51-9198.00,Helpers--Production Workers
25,16,2,49-9094.00,Locksmiths and Safe Repairers
25,16,3,49-9043.00,"Maintenance Workers, Machinery"
25,16,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
25,16,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
25,14,3,47-4011.00,Construction and Building Inspectors
25,14,1,35-9021.00,Dishwashers
25,14,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,14,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,14,3,17-3027.00,Mechanical Engineering Technologists and Technicians
24,18,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
22,25,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
22,25,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
22,25,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
22,23,3,47-4011.01,Energy Auditors
22,23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,23,3,17-3024.01,Robotics Technicians
22,23,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
22,21,2,49-3022.00,Automotive Glass Installers and Repairers
22,21,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
22,21,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
22,21,3,47-1011.03,Solar Energy Installation Managers
22,21,3,47-2152.04,Solar Thermal Installers and Technicians
22,21,4,53-6051.00,Transportation Inspectors
22,20,1,47-2051.00,Cement Masons and Concrete Finishers
22,20,3,33-3051.04,Customs and Border Protection Officers
22,20,3,19-4092.00,Forensic Science Technicians
22,20,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
22,20,3,49-3051.00,Motorboat Mechanics and Service Technicians
22,20,3,51-7032.00,"Patternmakers, Wood"
22,20,4,19-1031.02,Range Managers
22,20,2,33-9099.02,Retail Loss Prevention Specialists
22,20,2,47-2181.00,Roofers
22,20,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
22,20,2,51-6093.00,Upholsterers
22,18,2,39-6011.00,Baggage Porters and Bellhops
22,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
22,18,3,11-9171.00,Funeral Home Managers
22,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
22,18,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
22,18,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
22,18,1,47-5051.00,"Rock Splitters, Quarry"
22,18,2,47-2211.00,Sheet Metal Workers
22,18,2,53-7065.00,Stockers and Order Fillers
22,16,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
22,16,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
22,16,1,47-2043.00,Floor Sanders and Finishers
22,16,3,13-1032.00,"Insurance Appraisers, Auto Damage"
22,16,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
22,16,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
22,16,2,47-2053.00,Terrazzo Workers and Finishers
22,14,2,53-7061.00,Cleaners of Vehicles and Equipment
22,14,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
22,14,4,17-1022.01,Geodetic Surveyors
22,14,2,45-4023.00,Log Graders and Scalers
22,14,2,47-2141.00,"Painters, Construction and Maintenance"
22,14,3,19-4012.01,Precision Agriculture Technicians
22,14,4,29-1125.00,Recreational Therapists
22,14,3,29-1126.00,Respiratory Therapists
22,14,3,49-2098.00,Security and Fire Alarm Systems Installers
22,14,3,53-5031.00,Ship Engineers
22,14,4,17-1022.00,Surveyors
22,13,2,45-2011.00,Agricultural Inspectors
22,13,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
22,13,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
22,13,2,47-2081.00,Drywall and Ceiling Tile Installers
