O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-9031.00,Instructional Coordinators,Primary-Short
25-4022.00,Librarians and Media Collections Specialists,Primary-Short
25-4031.00,Library Technicians,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Long
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Long
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
25-1112.00,"Law Teachers, Postsecondary",Supplemental
43-4121.00,"Library Assistants, Clerical",Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
25-3041.00,Tutors,Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
